"Measure","Ethnicity","Ethnicity_type","Time","Time_Type","Geography_Code","Geography","Geography_Type","Count","Value","Value_type"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","355","Salford","Local Authority","48","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","356","Stockport","Local Authority","43","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","357","Tameside","Local Authority","62","13","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","358","Trafford","Local Authority","22","8","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","359","Wigan","Local Authority","73","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","370","Barnsley","Local Authority","112","34","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","371","Doncaster","Local Authority","93","16","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","372","Rotherham","Local Authority","81","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","373","Sheffield","Local Authority","84","16","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","380","Bradford","Local Authority","65","10","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","381","Calderdale","Local Authority","34","17","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","382","Kirklees","Local Authority","79","19","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","383","Leeds","Local Authority","143","19","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","384","Wakefield","Local Authority","82","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","390","Gateshead","Local Authority","72","17","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","391","Newcastle upon Tyne","Local Authority","91","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","392","North Tyneside","Local Authority","38","9","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","393","South Tyneside","Local Authority","45","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","394","Sunderland","Local Authority","114","13","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","420","Isles of Scilly","Local Authority","0","0","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","800","Bath and North East Somerset","Local Authority","31","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","801","Bristol, City of","Local Authority","50","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","802","North Somerset","Local Authority","39","17","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","803","South Gloucestershire","Local Authority","9","4","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","805","Hartlepool","Local Authority","31","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","806","Middlesbrough","Local Authority","50","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","807","Redcar and Cleveland","Local Authority","31","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","808","Stockton-on-Tees","Local Authority","54","16","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","810","Kingston Upon Hull, City of","Local Authority","89","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","811","East Riding of Yorkshire","Local Authority","44","16","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","812","North East Lincolnshire","Local Authority","46","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","813","North Lincolnshire","Local Authority","36","19","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","815","North Yorkshire","Local Authority","61","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","816","York","Local Authority","25","16","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","821","Luton","Local Authority","30","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","822","Bedford","Local Authority","53","30","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","823","Central Bedfordshire","Local Authority","43","20","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","825","Buckinghamshire","Local Authority","49","13","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","826","Milton Keynes","Local Authority","40","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","830","Derbyshire","Local Authority","114","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","831","Derby","Local Authority","64","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","838","Dorset","Local Authority","N/A","N/A","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","839","Bournemouth, Christchurch and Poole","Local Authority","N/A","N/A","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","840","Durham","Local Authority","153","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","841","Darlington","Local Authority","35","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","845","East Sussex","Local Authority","81","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","846","Brighton and Hove","Local Authority","73","20","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","850","Hampshire","Local Authority","179","13","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","851","Portsmouth","Local Authority","66","21","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","852","Southampton","Local Authority","118","25","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","855","Leicestershire","Local Authority","80","19","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","856","Leicester","Local Authority","58","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","857","Rutland","Local Authority","6","19","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","860","Staffordshire","Local Authority","117","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","861","Stoke-on-Trent","Local Authority","74","20","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","865","Wiltshire","Local Authority","71","20","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","866","Swindon","Local Authority","49","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","867","Bracknell Forest","Local Authority","16","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","868","Windsor and Maidenhead","Local Authority","9","8","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","869","West Berkshire","Local Authority","16","10","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","870","Reading","Local Authority","38","21","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","871","Slough","Local Authority","20","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","872","Wokingham","Local Authority","9","9","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","873","Cambridgeshire","Local Authority","125","21","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","874","Peterborough","Local Authority","50","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","876","Halton","Local Authority","44","21","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","877","Warrington","Local Authority","57","17","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","878","Devon","Local Authority","122","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","879","Plymouth","Local Authority","79","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","880","Torbay","Local Authority","56","17","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","881","Essex","Local Authority","199","22","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","882","Southend-on-Sea","Local Authority","67","28","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","883","Thurrock","Local Authority","31","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","884","Herefordshire","Local Authority","45","20","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","885","Worcestershire","Local Authority","124","21","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","886","Kent","Local Authority","240","16","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","887","Medway","Local Authority","75","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","888","Lancashire","Local Authority","212","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","889","Blackburn with Darwen","Local Authority","54","17","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","890","Blackpool","Local Authority","97","19","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","891","Nottinghamshire","Local Authority","111","14","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","892","Nottingham","Local Authority","75","20","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","893","Shropshire","Local Authority","18","8","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","894","Telford and Wrekin","Local Authority","76","30","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","895","Cheshire East","Local Authority","48","13","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","896","Cheshire West & Chester","Local Authority","46","11","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","908","Cornwall","Local Authority","78","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","909","Cumbria","Local Authority","122","21","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","916","Gloucestershire","Local Authority","82","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","919","Hertfordshire","Local Authority","109","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","921","Isle of Wight","Local Authority","32","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","925","Lincolnshire","Local Authority","111","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","926","Norfolk","Local Authority","172","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","928","Northamptonshire","Local Authority","133","16","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","929","Northumberland","Local Authority","83","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","931","Oxfordshire","Local Authority","73","12","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","933","Somerset","Local Authority","93","17","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","935","Suffolk","Local Authority","133","18","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","936","Surrey","Local Authority","74","10","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","937","Warwickshire","Local Authority","91","15","%"
"Number of White children leaving care who are adopted","White","White and BME","2017-20","3 Year","938","West Sussex","Local Authority","103","15","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","201","City of London","Local Authority","c","c","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","202","Camden","Local Authority","79","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","203","Greenwich","Local Authority","277","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","204","Hackney","Local Authority","158","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","205","Hammersmith and Fulham","Local Authority","110","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","206","Islington","Local Authority","192","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","207","Kensington and Chelsea","Local Authority","34","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","208","Lambeth","Local Authority","94","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","209","Lewisham","Local Authority","184","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","210","Southwark","Local Authority","156","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","211","Tower Hamlets","Local Authority","115","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","212","Wandsworth","Local Authority","151","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","213","Westminster","Local Authority","49","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","301","Barking and Dagenham","Local Authority","317","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","302","Barnet","Local Authority","188","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","303","Bexley","Local Authority","197","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","304","Brent","Local Authority","120","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","305","Bromley","Local Authority","237","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","306","Croydon","Local Authority","460","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","307","Ealing","Local Authority","140","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","308","Enfield","Local Authority","250","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","309","Haringey","Local Authority","194","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","310","Harrow","Local Authority","124","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","311","Havering","Local Authority","236","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","312","Hillingdon","Local Authority","210","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","313","Hounslow","Local Authority","170","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","314","Kingston upon Thames","Local Authority","92","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","315","Merton","Local Authority","93","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","316","Newham","Local Authority","162","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","317","Redbridge","Local Authority","123","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","318","Richmond upon Thames","Local Authority","99","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","319","Sutton","Local Authority","213","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","320","Waltham Forest","Local Authority","139","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","330","Birmingham","Local Authority","778","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","331","Coventry","Local Authority","462","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","332","Dudley","Local Authority","412","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","333","Sandwell","Local Authority","331","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","334","Solihull","Local Authority","226","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","335","Walsall","Local Authority","393","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","336","Wolverhampton","Local Authority","265","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","340","Knowsley","Local Authority","232","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","341","Liverpool","Local Authority","753","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","342","St. Helens","Local Authority","333","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","343","Sefton","Local Authority","383","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","344","Wirral","Local Authority","579","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","350","Bolton","Local Authority","414","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","351","Bury","Local Authority","255","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","352","Manchester","Local Authority","679","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","353","Oldham","Local Authority","384","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","354","Rochdale","Local Authority","291","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","355","Salford","Local Authority","400","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","356","Stockport","Local Authority","395","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","357","Tameside","Local Authority","475","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","358","Trafford","Local Authority","266","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","359","Wigan","Local Authority","398","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","370","Barnsley","Local Authority","334","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","371","Doncaster","Local Authority","580","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","372","Rotherham","Local Authority","580","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","373","Sheffield","Local Authority","526","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","380","Bradford","Local Authority","623","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","381","Calderdale","Local Authority","198","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","382","Kirklees","Local Authority","413","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","383","Leeds","Local Authority","762","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","384","Wakefield","Local Authority","458","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","390","Gateshead","Local Authority","414","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","391","Newcastle upon Tyne","Local Authority","608","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","392","North Tyneside","Local Authority","409","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","393","South Tyneside","Local Authority","293","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","394","Sunderland","Local Authority","903","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","420","Isles of Scilly","Local Authority","0","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","800","Bath and North East Somerset","Local Authority","173","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","801","Bristol, City of","Local Authority","463","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","802","North Somerset","Local Authority","224","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","803","South Gloucestershire","Local Authority","215","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","805","Hartlepool","Local Authority","271","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","806","Middlesbrough","Local Authority","427","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","807","Redcar and Cleveland","Local Authority","259","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","808","Stockton-on-Tees","Local Authority","335","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","810","Kingston Upon Hull, City of","Local Authority","615","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","811","East Riding of Yorkshire","Local Authority","272","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","812","North East Lincolnshire","Local Authority","320","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","813","North Lincolnshire","Local Authority","193","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","815","North Yorkshire","Local Authority","423","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","816","York","Local Authority","158","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","821","Luton","Local Authority","242","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","822","Bedford","Local Authority","175","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","823","Central Bedfordshire","Local Authority","212","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","825","Buckinghamshire","Local Authority","378","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","826","Milton Keynes","Local Authority","294","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","830","Derbyshire","Local Authority","756","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","831","Derby","Local Authority","439","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","838","Dorset","Local Authority","N/A","N/A","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","839","Bournemouth, Christchurch and Poole","Local Authority","N/A","N/A","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","840","Durham","Local Authority","1015","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","841","Darlington","Local Authority","248","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","845","East Sussex","Local Authority","439","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","846","Brighton and Hove","Local Authority","364","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","850","Hampshire","Local Authority","1358","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","851","Portsmouth","Local Authority","317","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","852","Southampton","Local Authority","471","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","855","Leicestershire","Local Authority","428","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","856","Leicester","Local Authority","409","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","857","Rutland","Local Authority","31","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","860","Staffordshire","Local Authority","758","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","861","Stoke-on-Trent","Local Authority","364","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","865","Wiltshire","Local Authority","359","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","866","Swindon","Local Authority","346","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","867","Bracknell Forest","Local Authority","149","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","868","Windsor and Maidenhead","Local Authority","111","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","869","West Berkshire","Local Authority","155","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","870","Reading","Local Authority","183","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","871","Slough","Local Authority","138","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","872","Wokingham","Local Authority","105","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","873","Cambridgeshire","Local Authority","605","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","874","Peterborough","Local Authority","336","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","876","Halton","Local Authority","211","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","877","Warrington","Local Authority","340","100","%"
"All White children leaving care","White","White and BME","2017-20","3 Year","878","Devon","Local Authority","801","100","%"
