"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Denominator","Numerator"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","5-6","78","%","727","567"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","5-6","85","%","666","567"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bradford","Local authority","E08000032","All","5-6","72","%","7711","5577"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bradford","Local authority","E08000032","Boys","5-6","69","%","3915","2707"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bradford","Local authority","E08000032","Girls","5-6","76","%","3796","2870"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Brent","Local authority","E09000005","All","5-6","77","%","3632","2800"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Brent","Local authority","E09000005","Boys","5-6","75","%","1908","1427"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Brent","Local authority","E09000005","Girls","5-6","80","%","1724","1373"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Brighton and Hove","Local authority","E06000043","All","5-6","75","%","2465","1851"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","5-6","77","%","1224","947"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","5-6","73","%","1241","904"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bristol, City of","Local authority","E06000023","All","5-6","74","%","5124","3814"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bristol, City of","Local authority","E06000023","Girls","5-6","78","%","2463","1913"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bristol, City of","Local authority","E06000023","Boys","5-6","71","%","2661","1901"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bromley","Local authority","E09000006","All","5-6","81","%","4022","3268"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bromley","Local authority","E09000006","Boys","5-6","78","%","2058","1612"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bromley","Local authority","E09000006","Girls","5-6","84","%","1964","1656"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Buckinghamshire","Local authority","E06000060","All","5-6","75","%","6398","4770"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","5-6","77","%","3124","2403"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","5-6","72","%","3274","2367"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bury","Local authority","E08000002","All","5-6","76","%","2300","1759"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bury","Local authority","E08000002","Boys","5-6","73","%","1174","859"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Bury","Local authority","E08000002","Girls","5-6","80","%","1126","900"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Calderdale","Local authority","E08000033","All","5-6","79","%","2569","2038"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Calderdale","Local authority","E08000033","Boys","5-6","77","%","1305","1000"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Calderdale","Local authority","E08000033","Girls","5-6","82","%","1264","1038"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cambridgeshire","Local authority","E10000003","All","5-6","74","%","7144","5288"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cambridgeshire","Local authority","E10000003","Boys","5-6","71","%","3637","2591"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cambridgeshire","Local authority","E10000003","Girls","5-6","77","%","3507","2697"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Camden","Local authority","E09000007","All","5-6","77","%","1441","1114"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Camden","Local authority","E09000007","Boys","5-6","75","%","722","541"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Camden","Local authority","E09000007","Girls","5-6","80","%","719","573"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Central Bedfordshire","Local authority","E06000056","All","5-6","74","%","3764","2797"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Central Bedfordshire","Local authority","E06000056","Girls","5-6","77","%","1853","1426"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Central Bedfordshire","Local authority","E06000056","Boys","5-6","72","%","1911","1371"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cheshire East","Local authority","E06000049","All","5-6","79","%","4262","3360"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cheshire East","Local authority","E06000049","Girls","5-6","82","%","2054","1686"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cheshire East","Local authority","E06000049","Boys","5-6","76","%","2208","1674"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","5-6","76","%","3934","2996"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","5-6","78","%","1926","1495"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","5-6","75","%","2008","1501"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","City of London","Local authority","E09000001","All","5-6","!","%","!","!"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","City of London","Local authority","E09000001","Boys","5-6","!","%","!","!"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","City of London","Local authority","E09000001","Girls","5-6","!","%","!","!"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cornwall","Local authority","E06000052","All","5-6","77","%","5628","4331"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cornwall","Local authority","E06000052","Girls","5-6","79","%","2730","2163"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cornwall","Local authority","E06000052","Boys","5-6","75","%","2898","2168"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","County Durham","Local authority","E06000047","All","5-6","74","%","5457","4048"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","County Durham","Local authority","E06000047","Boys","5-6","69","%","2804","1947"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","County Durham","Local authority","E06000047","Girls","5-6","79","%","2653","2101"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Coventry","Local authority","E08000026","All","5-6","72","%","4445","3213"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Coventry","Local authority","E08000026","Girls","5-6","76","%","2176","1647"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Coventry","Local authority","E08000026","Boys","5-6","69","%","2269","1566"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Croydon","Local authority","E09000008","All","5-6","75","%","4621","3461"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Croydon","Local authority","E09000008","Girls","5-6","79","%","2252","1771"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Croydon","Local authority","E09000008","Boys","5-6","71","%","2369","1690"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cumbria","Local authority","E10000006","All","5-6","72","%","4801","3467"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cumbria","Local authority","E10000006","Boys","5-6","68","%","2448","1666"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Cumbria","Local authority","E10000006","Girls","5-6","77","%","2353","1801"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Darlington","Local authority","E06000005","All","5-6","77","%","1221","946"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Darlington","Local authority","E06000005","Boys","5-6","74","%","648","477"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Darlington","Local authority","E06000005","Girls","5-6","82","%","573","469"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Derby","Local authority","E06000015","All","5-6","74","%","3316","2467"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Derby","Local authority","E06000015","Girls","5-6","77","%","1618","1246"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Derby","Local authority","E06000015","Boys","5-6","72","%","1698","1221"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Derbyshire","Local authority","E10000007","All","5-6","75","%","8239","6197"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Derbyshire","Local authority","E10000007","Boys","5-6","71","%","4125","2948"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Derbyshire","Local authority","E10000007","Girls","5-6","79","%","4114","3249"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Devon","Local authority","E10000008","All","5-6","76","%","7805","5938"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Devon","Local authority","E10000008","Girls","5-6","80","%","3861","3089"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Devon","Local authority","E10000008","Boys","5-6","72","%","3944","2849"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Doncaster","Local authority","E08000017","All","5-6","76","%","3643","2771"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Doncaster","Local authority","E08000017","Girls","5-6","80","%","1767","1411"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Doncaster","Local authority","E08000017","Boys","5-6","72","%","1876","1360"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Dorset","Local authority","E06000059","All","5-6","78","%","3355","2624"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Dorset","Local authority","E06000059","Girls","5-6","81","%","1598","1288"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Dorset","Local authority","E06000059","Boys","5-6","76","%","1757","1336"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Dudley","Local authority","E08000027","All","5-6","74","%","3760","2777"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Dudley","Local authority","E08000027","Girls","5-6","77","%","1815","1399"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Dudley","Local authority","E08000027","Boys","5-6","71","%","1945","1378"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Ealing","Local authority","E09000009","All","5-6","82","%","4046","3323"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Ealing","Local authority","E09000009","Girls","5-6","85","%","1986","1686"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Ealing","Local authority","E09000009","Boys","5-6","79","%","2060","1637"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","East Riding of Yorkshire","Local authority","E06000011","All","5-6","75","%","3398","2538"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Boys","5-6","71","%","1770","1263"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Girls","5-6","78","%","1628","1275"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","East Sussex","Local authority","E10000011","All","5-6","73","%","5303","3850"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","East Sussex","Local authority","E10000011","Girls","5-6","77","%","2617","2010"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","East Sussex","Local authority","E10000011","Boys","5-6","69","%","2686","1840"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Enfield","Local authority","E09000010","All","5-6","76","%","4279","3265"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Enfield","Local authority","E09000010","Boys","5-6","73","%","2183","1584"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Enfield","Local authority","E09000010","Girls","5-6","80","%","2096","1681"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Essex","Local authority","E10000012","All","5-6","75","%","16894","12739"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Essex","Local authority","E10000012","Girls","5-6","78","%","8182","6395"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Essex","Local authority","E10000012","Boys","5-6","73","%","8712","6344"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Gateshead","Local authority","E08000037","All","5-6","74","%","2068","1531"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Gateshead","Local authority","E08000037","Boys","5-6","69","%","1057","730"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Gateshead","Local authority","E08000037","Girls","5-6","79","%","1011","801"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Gloucestershire","Local authority","E10000013","All","5-6","77","%","6813","5239"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Gloucestershire","Local authority","E10000013","Girls","5-6","80","%","3299","2628"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Gloucestershire","Local authority","E10000013","Boys","5-6","74","%","3514","2611"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Greenwich","Local authority","E09000011","All","5-6","77","%","3498","2708"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Greenwich","Local authority","E09000011","Girls","5-6","81","%","1730","1401"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Greenwich","Local authority","E09000011","Boys","5-6","74","%","1768","1307"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hackney","Local authority","E09000012","All","5-6","82","%","2494","2044"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hackney","Local authority","E09000012","Girls","5-6","85","%","1250","1063"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hackney","Local authority","E09000012","Boys","5-6","79","%","1244","981"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Halton","Local authority","E06000006","All","5-6","73","%","1488","1089"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Halton","Local authority","E06000006","Boys","5-6","71","%","776","553"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Halton","Local authority","E06000006","Girls","5-6","75","%","712","536"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hammersmith and Fulham","Local authority","E09000013","All","5-6","83","%","1246","1028"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Girls","5-6","84","%","631","527"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Boys","5-6","81","%","615","501"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hampshire","Local authority","E10000014","All","5-6","75","%","15393","11613"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hampshire","Local authority","E10000014","Boys","5-6","73","%","7882","5735"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hampshire","Local authority","E10000014","Girls","5-6","78","%","7511","5878"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Haringey","Local authority","E09000014","All","5-6","80","%","2864","2290"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Haringey","Local authority","E09000014","Girls","5-6","82","%","1417","1155"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Haringey","Local authority","E09000014","Boys","5-6","78","%","1447","1135"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Harrow","Local authority","E09000015","All","5-6","80","%","3121","2496"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Harrow","Local authority","E09000015","Boys","5-6","76","%","1584","1208"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Harrow","Local authority","E09000015","Girls","5-6","84","%","1537","1288"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hartlepool","Local authority","E06000001","All","5-6","77","%","1076","831"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hartlepool","Local authority","E06000001","Boys","5-6","73","%","556","405"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hartlepool","Local authority","E06000001","Girls","5-6","82","%","520","426"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Havering","Local authority","E09000016","All","5-6","77","%","3544","2716"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Havering","Local authority","E09000016","Boys","5-6","73","%","1786","1311"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Havering","Local authority","E09000016","Girls","5-6","80","%","1758","1405"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Herefordshire, County of","Local authority","E06000019","All","5-6","74","%","1865","1382"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Herefordshire, County of","Local authority","E06000019","Girls","5-6","80","%","876","701"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Herefordshire, County of","Local authority","E06000019","Boys","5-6","69","%","989","681"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hertfordshire","Local authority","E10000015","All","5-6","76","%","14203","10780"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hertfordshire","Local authority","E10000015","Girls","5-6","78","%","7070","5542"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hertfordshire","Local authority","E10000015","Boys","5-6","73","%","7133","5238"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hillingdon","Local authority","E09000017","All","5-6","80","%","3163","2517"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hillingdon","Local authority","E09000017","Girls","5-6","82","%","1570","1284"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hillingdon","Local authority","E09000017","Boys","5-6","77","%","1593","1233"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hounslow","Local authority","E09000018","All","5-6","77","%","3261","2499"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hounslow","Local authority","E09000018","Boys","5-6","73","%","1698","1241"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Hounslow","Local authority","E09000018","Girls","5-6","80","%","1563","1258"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Isle of Wight","Local authority","E06000046","All","5-6","63","%","1180","739"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","Isle of Wight","Local authority","E06000046","Girls","5-6","64","%","520","332"
