"Title","Police workforce"
"Location","England and Wales"
"Time period","2007 to 2017"
"Data source","Home Office"
"Data source link","https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017"
"Source","https://www.ethnicity-facts-figures.service.gov.uk/"
"Last updated",""
"Title","Police workforce","","","","","","","","","","","","","","","",""
"Location","England and Wales","","","","","","","","","","","","","","","",""
"Time period","2007 to 2017","","","","","","","","","","","","","","","",""
"Data source","Home Office","","","","","","","","","","","","","","","",""
"Data source link","https://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2017","","","","","","","","","","","","","","","",""
"Source","https://www.ethnicity-facts-figures.service.gov.uk/","","","","","","","","","","","","","","","",""
"Last updated","","","","","","","","","","","","","","","","",""
"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","3,043","3,331","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","53,991","59,340","48,209,395","112","93.10%","86.00%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","784","3,820,390","20.5","6.20%","6.80%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","230","1,864,890","12.3","1.80%","3.30%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","261","1,224,400","21.3","2.10%","2.20%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","169","956,837","17.7","1.30%","1.70%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","947","N/A","N/A","7.50%","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","11,112","48,209,395","23","88.50%","86.00%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","3,820,390","0","0.00%","6.80%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","1,864,890","0","0.00%","3.30%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","1,224,400","0","0.00%","2.20%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","956,837","0","0.00%","1.70%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","11","11","48,209,395","0","100.00%","86.00%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","5,436","6,396","3,820,390","142.3","2.80%","6.80%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","3,096","3,421","1,864,890","166","1.60%","3.30%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","2,958","3,305","1,224,400","241.6","1.50%","2.20%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","1,369","1,582","956,837","143.1","0.70%","1.70%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","6,187","7,468","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area","179,638","199,193","48,209,395","372.6","93.30%","86.00%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","103","109","1,886,261","5.5","1.00%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","71","75","966,690","7.4","0.70%","1.70%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","53","58","612,867","8.6","0.50%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","40","42","458,241","8.7","0.40%","0.80%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","129","135","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","4,200","4,528","24,578,477","17.1","42.30%","43.80%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","35","36","1,886,261","1.8","0.90%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","49","49","966,690","5.1","1.20%","1.70%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","29","30","612,867","4.7","0.70%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","16","16","458,241","3.5","0.40%","0.80%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","111","113","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","1,786","1,888","24,578,477","7.3","44.50%","43.80%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","635","667","1,886,261","33.6","0.50%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","393","413","966,690","40.7","0.30%","1.70%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","625","657","612,867","102","0.50%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","211","220","458,241","46","0.20%","0.80%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","648","678","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","33,333","35,720","24,578,477","135.6","27.70%","43.80%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","1,076","1,185","1,886,261","57.1","1.90%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","910","971","966,690","94.2","1.60%","1.70%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","389","426","612,867","63.5","0.70%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","228","254","458,241","49.8","0.40%","0.80%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","1,631","1,838","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","32,946","37,411","24,578,477","134","56.80%","43.80%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","175","1,886,261","9.3","1.40%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","63","966,690","6.5","0.50%","1.70%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","82","612,867","13.4","0.70%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","50","458,241","10.9","0.40%","0.80%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","305","N/A","N/A","2.40%","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","3,340","24,578,477","13.6","26.60%","43.80%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","1,886,261","0","0.00%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","966,690","0","0.00%","1.70%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","612,867","0","0.00%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","458,241","0","0.00%","0.80%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","4","4","24,578,477","0","36.40%","43.80%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","All - excluding BTP","Police Force Area","1,849","2,172","1,886,261","98","1.00%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","All - excluding BTP","Police Force Area","1,424","1,571","966,690","147.3","0.70%","1.70%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","All","All","All - excluding BTP","Police Force Area","1,096","1,253","612,867","178.8","0.60%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","All","All","All - excluding BTP","Police Force Area","495","582","458,241","107.9","0.30%","0.80%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","All","All","All - excluding BTP","Police Force Area","2,519","3,069","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","All","All","All - excluding BTP","Police Force Area","72,268","82,891","24,578,477","294","37.50%","43.80%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","297","301","1,934,129","15.4","3.00%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","213","214","898,200","23.7","2.10%","1.60%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","94","95","611,533","15.3","0.90%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","78","79","498,596","15.7","0.80%","0.90%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","161","162","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","4,775","4,824","23,630,918","20.2","48.10%","42.10%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","71","72","1,934,129","3.7","1.80%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","65","65","898,200","7.2","1.60%","1.60%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","29","29","611,533","4.7","0.70%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","16","16","498,596","3.2","0.40%","0.90%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","126","130","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","1,923","1,973","23,630,918","8.1","47.90%","42.10%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","2,470","2,479","1,934,129","127.7","2.00%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","1,039","1,041","898,200","115.6","0.90%","1.60%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","1,560","1,564","611,533","255.1","1.30%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","641","643","498,596","128.5","0.50%","0.90%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","1,969","1,972","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","79,621","79,797","23,630,918","336.9","66.10%","42.10%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","749","763","1,934,129","38.7","1.30%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","356","363","898,200","39.6","0.60%","1.60%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","180","185","611,533","29.5","0.30%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","140","143","498,596","28","0.20%","0.90%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","1,412","1,493","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","21,045","21,929","23,630,918","89.1","36.30%","42.10%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","609","1,934,129","31.5","4.90%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","167","898,200","18.6","1.30%","1.60%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","179","611,533","29.3","1.40%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","119","498,596","23.9","0.90%","0.90%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","642","N/A","N/A","5.10%","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," N/A ","7,772","23,630,918","32.9","61.90%","42.10%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","1,934,129","0","0.00%","3.40%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","898,200","0","0.00%","1.60%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","611,533","0","0.00%","1.10%",""
"Police workforce","2017","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","498,596","0","0.00%","0.90%",""
"Police workforce","2017","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2017","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area","7","7","23,630,918","0","63.60%","42.10%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","All - excluding BTP","Police Force Area","1,863","2,052","611,533","304.6","1.00%","1.10%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","All - excluding BTP","Police Force Area","107,370","116,302","611,533","17,557.60","55.80%","1.10%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","All - excluding BTP","Police Force Area","3,587","4,224","611,533","586.6","1.90%","1.10%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","All - excluding BTP","Police Force Area","1,672","1,850","611,533","273.4","0.90%","1.10%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","All - excluding BTP","Police Force Area","875","1,000","611,533","143","0.50%","1.10%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","All - excluding BTP","Police Force Area","3,668","4,399","611,533","599.8","1.90%","1.10%",""
"Police workforce","2017","As at 31st March","Asian","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","All - including BTP","Police Force Area","423","433","3,820,390","11.1","4.10%","6.80%",""
"Police workforce","2017","As at 31st March","Black","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","All - including BTP","Police Force Area","300","305","1,864,890","16.1","2.90%","3.30%",""
"Police workforce","2017","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","All - including BTP","Police Force Area","157","164","1,224,400","12.9","1.50%","2.20%",""
