"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","upper_95_c_i","lower_95_c_i"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","7+1","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.24817","%","1616","61.63366","56.86881"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","7+1","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","58.1312","%","1568","60.58673","55.67602"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","7+1","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.50673","%","1695","59.88201","55.16224"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","7+1","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.49522","%","1755","61.76638","57.20798"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.36612","%","1858","61.57158","57.10441"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","60.07473","%","1913","62.25823","57.86722"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","7+1","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","61.99099","%","146869","62.24322","61.74142"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","7+1","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.30948","%","142038","62.56636","62.06015"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","7+1","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.79386","%","129957","63.05626","62.52607"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","7+1","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.79408","%","131724","63.05231","62.52695"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","7+1","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","63.45314","%","127113","63.7189","63.18943"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","64.32586","%","126053","64.59426","64.05956"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","65.19889","%","123005","65.46726","64.93313"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","7+1","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.98898","%","8610","58.03717","55.93496"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","7+1","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.89521","%","8678","57.95114","55.85388"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","7+1","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.47882","%","8340","58.52518","56.41487"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","7+1","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.33518","%","8304","58.41763","56.23796"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","7+1","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.60979","%","8281","58.66441","56.53907"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.6999","%","8633","58.72814","56.66628"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.09409","%","8548","60.14272","58.06036"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","7+1","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","58.45059","%","1191","61.20907","55.66751"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","7+1","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","60.2599","%","1084","63.19188","57.28782"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","7+1","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.07742","%","972","62.13992","56.06996"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","7+1","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","53.09004","%","1028","56.1284","50.09728"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","7+1","2019/20","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","61.34728","%","1118","64.22182","58.49732"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","7+1","2020/21","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","65.84383","%","1150","68.6087","63.12826"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","7+1","2021/22","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.39645","%","1221","62.16216","56.67486"
