"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," FTE "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","North Yorkshire","Police Force Area"," 2,949 "," 3,227 ","796,427","370.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Northamptonshire","Police Force Area"," 2,439 "," 2,865 ","691,952","352.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Northumbria","Police Force Area"," 6,104 "," 6,463 ","1,420,853","429.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Nottinghamshire","Police Force Area"," 4,126 "," 4,720 ","1,091,482","378.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","South Wales","Police Force Area"," 5,388 "," 5,875 ","1,283,651","419.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","South Yorkshire","Police Force Area"," 5,567 "," 6,191 ","1,343,601","414.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Staffordshire","Police Force Area"," 3,857 "," 4,439 ","1,097,497","351.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Suffolk","Police Force Area"," 2,356 "," 2,795 ","728,163","323.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Surrey","Police Force Area"," 3,950 "," 4,371 ","1,132,390","348.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Sussex","Police Force Area"," 5,566 "," 6,006 ","1,606,932","346.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Thames Valley","Police Force Area"," 7,238 "," 7,767 ","2,269,772","318.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Warwickshire","Police Force Area"," 1,815 "," 2,087 ","545,474","332.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","West Mercia","Police Force Area"," 4,270 "," 4,761 ","1,222,416","349.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","West Midlands","Police Force Area"," 12,256 "," 13,702 ","2,736,460","447.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","West Yorkshire","Police Force Area"," 9,492 "," 10,350 ","2,226,058","426.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Wiltshire","Police Force Area"," 2,188 "," 2,487 ","680,137","321.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","All - excluding BTP","Police Force Area"," 86,308 "," 98,625 ","28,502,536","302.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","All - including BTP","Police Force Area"," 87,391 "," 99,792 ","28,502,536","306.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Avon & Somerset","Police Force Area"," 2,252 "," 2,630 ","813,129","277.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Bedfordshire","Police Force Area"," 893 "," 1,040 ","309,751","288.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","British Transport Police","Police Force Area"," 1,083 "," 1,167 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Cambridgeshire","Police Force Area"," 1,026 "," 1,186 ","404,422","253.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Cheshire","Police Force Area"," 1,407 "," 1,627 ","524,046","268.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Cleveland","Police Force Area"," 868 "," 1,004 ","285,007","304.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Cumbria","Police Force Area"," 893 "," 1,078 ","253,793","351.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Derbyshire","Police Force Area"," 1,359 "," 1,728 ","516,606","263.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Devon & Cornwall","Police Force Area"," 2,094 "," 2,503 ","857,772","244.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Dorset","Police Force Area"," 1,011 "," 1,251 ","379,263","266.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Durham","Police Force Area"," 928 "," 1,040 ","316,043","293.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Dyfed-Powys","Police Force Area"," 680 "," 830 ","261,978","259.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Essex","Police Force Area"," 2,294 "," 2,655 ","881,929","260.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Gloucestershire","Police Force Area"," 875 "," 1,001 ","304,398","287.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Greater Manchester","Police Force Area"," 4,416 "," 4,822 ","1,357,073","325.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Gwent","Police Force Area"," 906 "," 1,030 ","294,044","308.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Hampshire","Police Force Area"," 2,690 "," 3,041 ","962,975","279.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Hertfordshire","Police Force Area"," 1,760 "," 1,980 ","568,952","309.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Humberside","Police Force Area"," 1,364 "," 1,691 ","464,969","293.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Kent","Police Force Area"," 2,483 "," 2,788 ","881,227","281.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Lancashire","Police Force Area"," 2,238 "," 2,582 ","742,425","301.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Leicestershire","Police Force Area"," 1,375 "," 1,533 ","514,482","267.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Lincolnshire","Police Force Area"," 751 "," 871 ","366,048","205.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","London, City of","Police Force Area"," 359 "," 401 ","3,284","N/A","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Merseyside","Police Force Area"," 2,476 "," 2,813 ","710,155","348.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Metropolitan Police","Police Force Area"," 16,323 "," 17,874 ","4,137,368","394.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Norfolk","Police Force Area"," 1,075 "," 1,286 ","437,728","245.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","North Wales","Police Force Area"," 946 "," 1,108 ","349,722","270.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","North Yorkshire","Police Force Area"," 1,125 "," 1,264 ","406,063","277.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Northamptonshire","Police Force Area"," 1,035 "," 1,275 ","350,610","295.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Northumbria","Police Force Area"," 2,046 "," 2,232 ","726,133","281.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Nottinghamshire","Police Force Area"," 1,500 "," 1,823 ","550,983","272.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","South Wales","Police Force Area"," 1,940 "," 2,191 ","653,484","296.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","South Yorkshire","Police Force Area"," 2,218 "," 2,611 ","681,829","325.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Staffordshire","Police Force Area"," 1,510 "," 1,825 ","553,584","272.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Suffolk","Police Force Area"," 889 "," 1,112 ","368,376","241.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Surrey","Police Force Area"," 1,677 "," 1,890 ","577,725","290.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Sussex","Police Force Area"," 2,156 "," 2,402 ","826,493","260.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Thames Valley","Police Force Area"," 2,934 "," 3,239 ","1,147,032","255.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Warwickshire","Police Force Area"," 701 "," 828 ","276,398","253.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","West Mercia","Police Force Area"," 1,741 "," 2,014 ","619,168","281.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","West Midlands","Police Force Area"," 4,653 "," 5,416 ","1,389,510","334.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","West Yorkshire","Police Force Area"," 3,551 "," 4,057 ","1,132,794","313.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Female","Male/Female","All","All","Wiltshire","Police Force Area"," 891 "," 1,053 ","343,765","259.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","All - excluding BTP","Police Force Area"," 146,737 "," 157,199 ","27,573,376","532.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","All - including BTP","Police Force Area"," 149,524 "," 160,233 ","27,573,376","542.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Avon & Somerset","Police Force Area"," 3,688 "," 4,007 ","786,426","469.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Bedfordshire","Police Force Area"," 1,187 "," 1,304 ","305,310","388.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","British Transport Police","Police Force Area"," 2,788 "," 3,034 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Cambridgeshire","Police Force Area"," 1,506 "," 1,658 ","400,419","376.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Cheshire","Police Force Area"," 2,286 "," 2,467 ","503,663","453.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Cleveland","Police Force Area"," 1,696 "," 1,822 ","272,220","623.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Cumbria","Police Force Area"," 1,242 "," 1,367 ","246,065","504.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Derbyshire","Police Force Area"," 2,133 "," 2,459 ","501,832","425.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Devon & Cornwall","Police Force Area"," 3,839 "," 4,247 ","810,446","473.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Dorset","Police Force Area"," 1,663 "," 1,869 ","364,778","455.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Durham","Police Force Area"," 1,680 "," 1,779 ","302,763","554.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Dyfed-Powys","Police Force Area"," 1,227 "," 1,372 ","253,136","484.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Essex","Police Force Area"," 3,427 "," 3,788 ","843,021","406.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Gloucestershire","Police Force Area"," 1,374 "," 1,480 ","292,586","469.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Greater Manchester","Police Force Area"," 7,871 "," 8,164 ","1,325,455","593.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Gwent","Police Force Area"," 1,520 "," 1,627 ","282,710","537.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Hampshire","Police Force Area"," 3,937 "," 4,292 ","935,016","421.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Hertfordshire","Police Force Area"," 2,239 "," 2,461 ","547,110","409.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Humberside","Police Force Area"," 2,321 "," 2,536 ","452,678","512.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Kent","Police Force Area"," 3,889 "," 4,131 ","846,438","459.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Lancashire","Police Force Area"," 3,565 "," 3,815 ","718,468","496.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Leicestershire","Police Force Area"," 2,281 "," 2,425 ","503,215","453.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Lincolnshire","Police Force Area"," 1,373 "," 1,500 ","347,605","394.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","London, City of","Police Force Area"," 857 "," 907 ","4,091","N/A","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Merseyside","Police Force Area"," 4,528 "," 4,802 ","671,034","674.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Metropolitan Police","Police Force Area"," 33,003 "," 34,308 ","4,029,198","819.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Norfolk","Police Force Area"," 1,805 "," 2,021 ","420,160","429.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","North Wales","Police Force Area"," 1,603 "," 1,717 ","338,215","474.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","North Yorkshire","Police Force Area"," 1,823 "," 1,963 ","390,364","467.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Northamptonshire","Police Force Area"," 1,405 "," 1,590 ","341,342","411.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Northumbria","Police Force Area"," 4,058 "," 4,231 ","694,720","584.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Nottinghamshire","Police Force Area"," 2,625 "," 2,897 ","540,499","485.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","South Wales","Police Force Area"," 3,448 "," 3,684 ","630,167","547.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","South Yorkshire","Police Force Area"," 3,350 "," 3,580 ","661,772","506.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Staffordshire","Police Force Area"," 2,348 "," 2,614 ","543,913","431.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Suffolk","Police Force Area"," 1,467 "," 1,683 ","359,787","407.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Surrey","Police Force Area"," 2,273 "," 2,481 ","554,665","409.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Sussex","Police Force Area"," 3,409 "," 3,604 ","780,439","436.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Thames Valley","Police Force Area"," 4,304 "," 4,528 ","1,122,740","383.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Warwickshire","Police Force Area"," 1,114 "," 1,259 ","269,076","413.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","West Mercia","Police Force Area"," 2,529 "," 2,747 ","603,248","419.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","West Midlands","Police Force Area"," 7,603 "," 8,286 ","1,346,950","564.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","West Yorkshire","Police Force Area"," 5,941 "," 6,293 ","1,093,264","543.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","Male","Male/Female","All","All","Wiltshire","Police Force Area"," 1,297 "," 1,434 ","336,372","385.7","100%","100%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area"," 4,657 "," 5,451 ","3,820,390","121.9","2%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","All - including BTP","Police Force Area"," 4,800 "," 5,612 ","3,820,390","125.6","2%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Avon & Somerset","Police Force Area"," 22 "," 26 ","33,005","67.2","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Bedfordshire","Police Force Area"," 60 "," 75 ","81,480","73.2","3%","13%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","British Transport Police","Police Force Area"," 143 "," 161 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Cambridgeshire","Police Force Area"," 33 "," 39 ","39,535","84.3","1%","5%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 9 "," 9 ","12,794","70.3","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 27 "," 30 ","17,419","155.0","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Cumbria","Police Force Area"," 6 "," 7 ","2,913","201.2","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Derbyshire","Police Force Area"," 72 "," 96 ","36,871","196.0","2%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Devon & Cornwall","Police Force Area"," 1 "," 3 ","11,694","8.6","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Dorset","Police Force Area"," 10 "," 11 ","10,694","93.5","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Durham","Police Force Area"," 14 "," 15 ","5,114","273.8","1%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area"," 2 "," 2 ","4,274","46.8","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area"," 27 "," 31 ","38,954","69.1","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area"," 12 "," 13 ","10,522","114.0","1%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Greater Manchester","Police Force Area"," 204 "," 222 ","246,094","82.9","2%","9%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area"," 8 "," 9 ","10,076","74.4","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Hampshire","Police Force Area"," 40 "," 48 ","57,352","70.5","1%","3%",""
