"measure","time","time_type","country_code","country_name","region_code","region_name","geography","geography_type","geography_code","geography_code_type","ethnicity","ethnicity_type","gender","denominator","value","value_type"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Black","DfE - 18+1","All","307","54.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Black","DfE - 18+1","Boys","142","43","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Black","DfE - 18+1","Girls","165","64.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Mixed","DfE - 18+1","All","459","68.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Mixed","DfE - 18+1","Boys","224","62.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Mixed","DfE - 18+1","Girls","235","74.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","White","DfE - 18+1","All","2236","66.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","White","DfE - 18+1","Boys","1128","61.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","White","DfE - 18+1","Girls","1108","72.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","445","46.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","236","43.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","209","48.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Unknown","DfE - 18+1","All","292","49.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Unknown","DfE - 18+1","Boys","138","39.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Barnet","Local authority","E09000003","ONS geography code","Unknown","DfE - 18+1","Girls","154","57.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","All","All","All","2821","64.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","All","All","Boys","1443","58","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","All","All","Girls","1378","71.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Asian","DfE - 18+1","All","19","68.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Asian","DfE - 18+1","Boys","12","75","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Asian","DfE - 18+1","Girls","7","57.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Black","DfE - 18+1","All","18","72.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Black","DfE - 18+1","Boys","9","66.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Black","DfE - 18+1","Girls","9","77.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Mixed","DfE - 18+1","All","79","67.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Mixed","DfE - 18+1","Boys","43","65.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Mixed","DfE - 18+1","Girls","36","69.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","White","DfE - 18+1","All","2661","64.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","White","DfE - 18+1","Boys","1356","57.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","White","DfE - 18+1","Girls","1305","72","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","9","33.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","6","33.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","3","?","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Unknown","DfE - 18+1","All","35","48.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Unknown","DfE - 18+1","Boys","17","47.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000003","Yorkshire and The Humber","Barnsley","Local authority","E08000016","ONS geography code","Unknown","DfE - 18+1","Girls","18","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","All","All","All","1826","69.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","All","All","Boys","899","61.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","All","All","Girls","927","78.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Asian","DfE - 18+1","All","38","71.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Asian","DfE - 18+1","Boys","13","76.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Asian","DfE - 18+1","Girls","25","68","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Black","DfE - 18+1","All","17","52.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Black","DfE - 18+1","Boys","10","30","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Black","DfE - 18+1","Girls","7","85.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Mixed","DfE - 18+1","All","102","60.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Mixed","DfE - 18+1","Boys","53","52.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Mixed","DfE - 18+1","Girls","49","69.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","White","DfE - 18+1","All","1588","70.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","White","DfE - 18+1","Boys","783","62.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","White","DfE - 18+1","Girls","805","79.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","24","62.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","14","57.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","10","70","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Unknown","DfE - 18+1","All","57","63.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Unknown","DfE - 18+1","Boys","26","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000009","South West","Bath and North East Somerset","Local authority","E06000022","ONS geography code","Unknown","DfE - 18+1","Girls","31","74.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","All","All","All","2311","62.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","All","All","Boys","1178","55.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","All","All","Girls","1133","69.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Asian","DfE - 18+1","All","351","61.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Asian","DfE - 18+1","Boys","188","55.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Asian","DfE - 18+1","Girls","163","68.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Black","DfE - 18+1","All","154","55.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Black","DfE - 18+1","Boys","68","52.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Black","DfE - 18+1","Girls","86","57","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Mixed","DfE - 18+1","All","282","59.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Mixed","DfE - 18+1","Boys","149","53.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Mixed","DfE - 18+1","Girls","133","66.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","White","DfE - 18+1","All","1458","64.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","White","DfE - 18+1","Boys","742","56.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","White","DfE - 18+1","Girls","716","72.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","19","42.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","9","33.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","10","50","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Unknown","DfE - 18+1","All","47","51.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Unknown","DfE - 18+1","Boys","22","40.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000006","East of England","Bedford","Local authority","E06000055","ONS geography code","Unknown","DfE - 18+1","Girls","25","60","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","All","All","All","3024","67.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","All","All","Boys","1522","61.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","All","All","Girls","1502","73.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Asian","DfE - 18+1","All","355","70.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Asian","DfE - 18+1","Boys","182","65.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Asian","DfE - 18+1","Girls","173","75.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Black","DfE - 18+1","All","428","61.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Black","DfE - 18+1","Boys","211","54.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Black","DfE - 18+1","Girls","217","68.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Mixed","DfE - 18+1","All","302","69.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Mixed","DfE - 18+1","Boys","136","63.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Mixed","DfE - 18+1","Girls","166","74.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","White","DfE - 18+1","All","1836","68.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","White","DfE - 18+1","Boys","942","62.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","White","DfE - 18+1","Girls","894","74.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Any Other Ethnic Background","DfE - 18+1","All","51","66.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Boys","25","72","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Any Other Ethnic Background","DfE - 18+1","Girls","26","61.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Unknown","DfE - 18+1","All","52","48.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Unknown","DfE - 18+1","Boys","26","38.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E13000002","Outer London","Bexley","Local authority","E09000004","ONS geography code","Unknown","DfE - 18+1","Girls","26","57.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","All","All","All","15083","60.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","All","All","Boys","7629","53.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","All","All","Girls","7454","68","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","Asian","DfE - 18+1","All","5336","62.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","Asian","DfE - 18+1","Boys","2746","55.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","Asian","DfE - 18+1","Girls","2590","70.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","Black","DfE - 18+1","All","1827","57.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","Black","DfE - 18+1","Boys","865","49.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","Black","DfE - 18+1","Girls","962","65.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","Mixed","DfE - 18+1","All","1591","62.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","Mixed","DfE - 18+1","Boys","804","52.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","Mixed","DfE - 18+1","Girls","787","71.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","White","DfE - 18+1","All","4737","62.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","E92000001","England","E12000005","West Midlands","Birmingham","Local authority","E08000025","ONS geography code","White","DfE - 18+1","Boys","2407","56.4","%"
