"measure","status","time","time_type","age","ethnicity","ethnicity_type","geography","geography_type","gender","grade","headcount","denominator","value","value_type"
"Civil Service Workforce","In Post","2022","Year","40-49","All","All","All","Region","All","All","98010","98010","100","%"
"Civil Service Workforce","In Post","2021","Year","40-49","All","All","All","Region","All","All","94590","94590","100","%"
"Civil Service Workforce","In Post","2019","Year","40-49","All","All","All","Region","All","All","87060","87060","100","%"
"Civil Service Workforce","In Post","2018","Year","40-49","All","All","All","Region","All","All","83920","83920","100","%"
"Civil Service Workforce","In Post","2017","Year","40-49","All","All","All","Region","All","All","87540","87540","100","%"
"Civil Service Workforce","In Post","2016","Year","40-49","All","All","All","Region","All","All","92090","92090","100","%"
"Civil Service Workforce","In Post","2015","Year","40-49","All","All","All","Region","All","All","103180","103180","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","40-49","All","All","All","Region","All","All","7990","7990","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","40-49","All","All","All","Region","All","All","6750","6750","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","40-49","All","All","All","Region","All","All","4400","4400","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","40-49","All","All","All","Region","All","All","2330","2330","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","40-49","All","All","All","Region","All","All","4180","4180","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","40-49","All","All","All","Region","All","All","1680","1680","100","%"
"Civil Service Workforce","In Post","2022","Year","50-59","All","All","All","Region","All","All","122130","122130","100","%"
"Civil Service Workforce","In Post","2021","Year","50-59","All","All","All","Region","All","All","120410","120410","100","%"
"Civil Service Workforce","In Post","2019","Year","50-59","All","All","All","Region","All","All","113380","113380","100","%"
"Civil Service Workforce","In Post","2018","Year","50-59","All","All","All","Region","All","All","108770","108770","100","%"
"Civil Service Workforce","In Post","2017","Year","50-59","All","All","All","Region","All","All","107440","107440","100","%"
"Civil Service Workforce","In Post","2016","Year","50-59","All","All","All","Region","All","All","106940","106940","100","%"
"Civil Service Workforce","In Post","2015","Year","50-59","All","All","All","Region","All","All","111420","111420","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","50-59","All","All","All","Region","All","All","6370","6370","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","50-59","All","All","All","Region","All","All","5580","5580","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","50-59","All","All","All","Region","All","All","6520","6520","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","50-59","All","All","All","Region","All","All","4870","4870","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","50-59","All","All","All","Region","All","All","2910","2910","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","50-59","All","All","All","Region","All","All","1070","1070","100","%"
"Civil Service Workforce","In Post","2022","Year","60-64","All","All","All","Region","All","All","34840","34840","100","%"
"Civil Service Workforce","In Post","2021","Year","60-64","All","All","All","Region","All","All","32370","32370","100","%"
"Civil Service Workforce","In Post","2019","Year","60-64","All","All","All","Region","All","All","26780","26780","100","%"
"Civil Service Workforce","In Post","2018","Year","60-64","All","All","All","Region","All","All","23700","23700","100","%"
"Civil Service Workforce","In Post","2017","Year","60-64","All","All","All","Region","All","All","21900","21900","100","%"
"Civil Service Workforce","In Post","2016","Year","60-64","All","All","All","Region","All","All","21580","21580","100","%"
"Civil Service Workforce","In Post","2015","Year","60-64","All","All","All","Region","All","All","22650","22650","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","60-64","All","All","All","Region","All","All","1320","1320","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","60-64","All","All","All","Region","All","All","960","960","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","60-64","All","All","All","Region","All","All","5150","5150","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","60-64","All","All","All","Region","All","All","3740","3740","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","60-64","All","All","All","Region","All","All","470","470","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","60-64","All","All","All","Region","All","All","80","80","100","%"
"Civil Service Workforce","In Post","2022","Year","65+","All","All","All","Region","All","All","10730","10730","100","%"
"Civil Service Workforce","In Post","2021","Year","65+","All","All","All","Region","All","All","9920","9920","100","%"
"Civil Service Workforce","In Post","2019","Year","65+","All","All","All","Region","All","All","6980","6980","100","%"
"Civil Service Workforce","In Post","2018","Year","65+","All","All","All","Region","All","All","6030","6030","100","%"
"Civil Service Workforce","In Post","2017","Year","65+","All","All","All","Region","All","All","5720","5720","100","%"
"Civil Service Workforce","In Post","2016","Year","65+","All","All","All","Region","All","All","5830","5830","100","%"
"Civil Service Workforce","In Post","2015","Year","65+","All","All","All","Region","All","All","6410","6410","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","65+","All","All","All","Region","All","All","310","310","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","65+","All","All","All","Region","All","All","180","180","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","65+","All","All","All","Region","All","All","4130","4130","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","65+","All","All","All","Region","All","All","2980","2980","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","65+","All","All","All","Region","All","All","150","150","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","65+","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","All","All","417380","417380","100","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","All","All","397260","397260","100","%"
"Civil Service Workforce","In Post","2020","Year","All","All","All","All","Region","All","All","369390","369390","100","%"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Region","All","All","349230","349230","100","%"
"Civil Service Workforce","In Post","2018","Year","All","All","All","All","Region","All","All","321770","321770","100","%"
"Civil Service Workforce","In Post","2017","Year","All","All","All","All","Region","All","All","321150","321150","100","%"
"Civil Service Workforce","In Post","2016","Year","All","All","All","All","Region","All","All","319830","319830","100","%"
"Civil Service Workforce","In Post","2015","Year","All","All","All","All","Region","All","All","341660","341660","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Region","All","All","46800","46800","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","All","All","39390","39390","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","All","All","33150","33150","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","All","All","19970","19970","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","All","All","18280","18280","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","All","All","8360","8360","100","%"
"Civil Service Workforce","In Post","2022","Year","Unknown","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","In Post","2021","Year","Unknown","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","In Post","2019","Year","Unknown","All","All","All","Region","All","All","20","20","100","%"
"Civil Service Workforce","In Post","2018","Year","Unknown","All","All","All","Region","All","All","20","20","100","%"
"Civil Service Workforce","In Post","2017","Year","Unknown","All","All","All","Region","All","All","10","10","100","%"
"Civil Service Workforce","In Post","2016","Year","Unknown","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","In Post","2015","Year","Unknown","All","All","All","Region","All","All","20","20","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","Unknown","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","Unknown","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Unknown","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Unknown","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","Unknown","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","Unknown","All","All","All","Region","All","All","0","0","NA","%"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","Female","All","233160","233160","100","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","Female","All","221010","221010","100","%"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Region","Female","All","193420","193420","100","%"
"Civil Service Workforce","In Post","2018","Year","All","All","All","All","Region","Female","All","177440","177440","100","%"
"Civil Service Workforce","In Post","2017","Year","All","All","All","All","Region","Female","All","176930","176930","100","%"
"Civil Service Workforce","In Post","2016","Year","All","All","All","All","Region","Female","All","176300","176300","100","%"
"Civil Service Workforce","In Post","2015","Year","All","All","All","All","Region","Female","All","183980","183980","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Region","Female","All","27090","27090","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","Female","All","22340","22340","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","Female","All","18030","18030","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","Female","All","10740","10740","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","Female","All","11060","11060","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","Female","All","4740","4740","100","%"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","Male","All","184220","184220","100","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","Male","All","176210","176210","100","%"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Region","Male","All","155810","155810","100","%"
"Civil Service Workforce","In Post","2018","Year","All","All","All","All","Region","Male","All","144330","144330","100","%"
"Civil Service Workforce","In Post","2017","Year","All","All","All","All","Region","Male","All","144220","144220","100","%"
"Civil Service Workforce","In Post","2016","Year","All","All","All","All","Region","Male","All","143550","143550","100","%"
"Civil Service Workforce","In Post","2015","Year","All","All","All","All","Region","Male","All","157690","157690","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Region","Male","All","19720","19720","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","Male","All","17010","17010","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","Male","All","15110","15110","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","Male","All","9100","9100","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","Male","All","7210","7210","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","Male","All","3600","3600","100","%"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","Unknown","All","0","0","NA","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","Unknown","All","0","0","NA","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","Unknown","All","30","30","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","Unknown","All","0","0","NA","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","Unknown","All","60","60","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","Unknown","All","0","0","NA","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","Unknown","All","0","0","NA","%"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","All","EO","109720","109720","100","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","All","EO","108280","108280","100","%"
"Civil Service Workforce","In Post","2020","Year","All","All","All","All","Region","All","EO","96770","96770","100","%"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Region","All","EO","92930","92930","100","%"
"Civil Service Workforce","In Post","2018","Year","All","All","All","All","Region","All","EO","86450","86450","100","%"
"Civil Service Workforce","In Post","2017","Year","All","All","All","All","Region","All","EO","87780","87780","100","%"
"Civil Service Workforce","In Post","2016","Year","All","All","All","All","Region","All","EO","86360","86360","100","%"
"Civil Service Workforce","In Post","2015","Year","All","All","All","All","Region","All","EO","91340","91340","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Region","All","EO","11380","11380","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","All","EO","14370","14370","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","All","EO","8350","8350","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","All","EO","4470","4470","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","All","EO","4380","4380","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","All","EO","1850","1850","100","%"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","All","G6/G7","57450","57450","100","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","All","G6/G7","51650","51650","100","%"
"Civil Service Workforce","In Post","2020","Year","All","All","All","All","Region","All","G6/G7","45010","45010","100","%"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Region","All","G6/G7","40700","40700","100","%"
"Civil Service Workforce","In Post","2018","Year","All","All","All","All","Region","All","G6/G7","35070","35070","100","%"
"Civil Service Workforce","In Post","2017","Year","All","All","All","All","Region","All","G6/G7","32500","32500","100","%"
"Civil Service Workforce","In Post","2016","Year","All","All","All","All","Region","All","G6/G7","77160","77160","100","%"
"Civil Service Workforce","In Post","2015","Year","All","All","All","All","Region","All","G6/G7","30560","30560","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Region","All","G6/G7","3170","3170","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","All","G6/G7","2470","2470","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","All","G6/G7","3300","3300","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","All","G6/G7","1810","1810","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","All","G6/G7","3650","3650","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","All","G6/G7","1560","1560","100","%"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","All","SCS","6090","6090","100","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","All","SCS","5930","5930","100","%"
"Civil Service Workforce","In Post","2020","Year","All","All","All","All","Region","All","SCS","5350","5350","100","%"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Region","All","SCS","4960","4960","100","%"
"Civil Service Workforce","In Post","2018","Year","All","All","All","All","Region","All","SCS","4250","4250","100","%"
"Civil Service Workforce","In Post","2017","Year","All","All","All","All","Region","All","SCS","4030","4030","100","%"
"Civil Service Workforce","In Post","2016","Year","All","All","All","All","Region","All","SCS","3790","3790","100","%"
"Civil Service Workforce","In Post","2015","Year","All","All","All","All","Region","All","SCS","3740","3740","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Region","All","SCS","200","200","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","All","SCS","200","200","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","All","SCS","550","550","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","All","SCS","310","310","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","All","SCS","620","620","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","All","SCS","230","230","100","%"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","All","SEO/HEO","117140","117140","100","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","All","SEO/HEO","106490","106490","100","%"
"Civil Service Workforce","In Post","2020","Year","All","All","All","All","Region","All","SEO/HEO","98470","98470","100","%"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Region","All","SEO/HEO","91390","91390","100","%"
"Civil Service Workforce","In Post","2018","Year","All","All","All","All","Region","All","SEO/HEO","82310","82310","100","%"
"Civil Service Workforce","In Post","2017","Year","All","All","All","All","Region","All","SEO/HEO","78160","78160","100","%"
"Civil Service Workforce","In Post","2016","Year","All","All","All","All","Region","All","SEO/HEO","30710","30710","100","%"
"Civil Service Workforce","In Post","2015","Year","All","All","All","All","Region","All","SEO/HEO","80960","80960","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Region","All","SEO/HEO","10520","10520","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","All","SEO/HEO","7900","7900","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","All","SEO/HEO","6850","6850","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","All","SEO/HEO","4140","4140","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","All","SEO/HEO","6770","6770","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","All","SEO/HEO","3010","3010","100","%"
"Civil Service Workforce","In Post","2022","Year","All","All","All","All","Region","All","Unknown","17280","17280","100","%"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Region","All","Unknown","12910","12910","100","%"
"Civil Service Workforce","In Post","2020","Year","All","All","All","All","Region","All","Unknown","11760","11760","100","%"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Region","All","Unknown","10750","10750","100","%"
"Civil Service Workforce","In Post","2018","Year","All","All","All","All","Region","All","Unknown","7430","7430","100","%"
"Civil Service Workforce","In Post","2017","Year","All","All","All","All","Region","All","Unknown","6560","6560","100","%"
"Civil Service Workforce","In Post","2016","Year","All","All","All","All","Region","All","Unknown","5270","5270","100","%"
"Civil Service Workforce","In Post","2015","Year","All","All","All","All","Region","All","Unknown","3190","3190","100","%"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","All","All","All","Region","All","Unknown","5680","5680","100","%"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Region","All","Unknown","1210","1210","100","%"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Region","All","Unknown","1320","1320","100","%"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Region","All","Unknown","550","550","100","%"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Region","All","Unknown","150","150","100","%"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Region","All","Unknown","100","100","100","%"
"Civil Service Workforce","In post","2023","Year","16-19","All","All","All","All","All","AA/AO","675","675","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","16-19","All","All","All","All","All","AA/AO","55","55","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","16-19","All","All","All","All","All","AA/AO","0","0","0","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","16-19","All","All","All","All","All","AA/AO","530","530","100","%"
"Civil Service Workforce","In post","2023","Year","20-29","All","All","All","All","All","AA/AO","18450","18450","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","20-29","All","All","All","All","All","AA/AO","3535","3535","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","20-29","All","All","All","All","All","AA/AO","730","730","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","20-29","All","All","All","All","All","AA/AO","6380","6380","100","%"
"Civil Service Workforce","In post","2023","Year","30-39","All","All","All","All","All","AA/AO","18785","18785","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","30-39","All","All","All","All","All","AA/AO","1965","1965","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","30-39","All","All","All","All","All","AA/AO","515","515","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","30-39","All","All","All","All","All","AA/AO","3180","3180","100","%"
"Civil Service Workforce","In post","2023","Year","40-49","All","All","All","All","All","AA/AO","20215","20215","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","40-49","All","All","All","All","All","AA/AO","1430","1430","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","40-49","All","All","All","All","All","AA/AO","400","400","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","40-49","All","All","All","All","All","AA/AO","2080","2080","100","%"
"Civil Service Workforce","In post","2023","Year","50-59","All","All","All","All","All","AA/AO","30620","30620","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","50-59","All","All","All","All","All","AA/AO","2080","2080","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","50-59","All","All","All","All","All","AA/AO","325","325","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","50-59","All","All","All","All","All","AA/AO","1765","1765","100","%"
"Civil Service Workforce","In post","2023","Year","60-64","All","All","All","All","All","AA/AO","12920","12920","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","60-64","All","All","All","All","All","AA/AO","1560","1560","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","60-64","All","All","All","All","All","AA/AO","55","55","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","60-64","All","All","All","All","All","AA/AO","410","410","100","%"
"Civil Service Workforce","In post","2023","Year","65+","All","All","All","All","All","AA/AO","5010","5010","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","65+","All","All","All","All","All","AA/AO","1805","1805","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","65+","All","All","All","All","All","AA/AO","10","10","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","65+","All","All","All","All","All","AA/AO","130","130","100","%"
"Civil Service Workforce","In post","2023","Year","All","All","All","All","All","All","AA/AO","106675","106675","100","%"
"Civil Service Workforce","Leaving Civil Service","2023","Year","All","All","All","All","All","All","AA/AO","12455","12455","100","%"
"Civil Service Workforce","Leaving Current Department","2023","Year","All","All","All","All","All","All","AA/AO","2050","2050","100","%"
"Civil Service Workforce","Joining Civil Service","2023","Year","All","All","All","All","All","All","AA/AO","14490","14490","100","%"
"Civil Service Workforce","In post","2023","Year","Unknown","All","All","All","All","All","AA/AO","0","0","0","%"
