"Measure","Time","Time_type","Geography","Ethnicity","Ethnicity_type","Sex","Sex_type","PTSD","PTSD_type","Value","Value type","Value Note","Lower CI","Upper CI","unweighted sample size"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","White - Other","5","Men","Men/Women/All","PTSD screen positive","Trauma experienced/PTSD screen positive","1.8","%","","0.50%","5.80%","141"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","Black","5","Men","Men/Women/All","PTSD screen positive","Trauma experienced/PTSD screen positive","5.1","%","","2.10%","12.10%","61"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","Asian","5","Men","Men/Women/All","PTSD screen positive","Trauma experienced/PTSD screen positive","6.1","%","","2.80%","13.00%","127"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","Mixed/Other","5","Men","Men/Women/All","PTSD screen positive","Trauma experienced/PTSD screen positive","5.4","%","","1.70%","15.70%","47"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","White - British","5","Women","Men/Women/All","Trauma experienced","Trauma experienced/PTSD screen positive","31.5","%","","","","3,434"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","White - Other","5","Women","Men/Women/All","Trauma experienced","Trauma experienced/PTSD screen positive","35.3","%","","","","247"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","Black","5","Women","Men/Women/All","Trauma experienced","Trauma experienced/PTSD screen positive","37.4","%","","","","109"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","Asian","5","Women","Men/Women/All","Trauma experienced","Trauma experienced/PTSD screen positive","25.2","%","","","","176"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","Mixed/Other","5","Women","Men/Women/All","Trauma experienced","Trauma experienced/PTSD screen positive","30.9","%","","","","85"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","White - British","5","Women","Men/Women/All","PTSD screen positive","Trauma experienced/PTSD screen positive","4.9","%","","4.10%","5.90%","3,434"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","White - Other","5","Women","Men/Women/All","PTSD screen positive","Trauma experienced/PTSD screen positive","2.5","%","","0.90%","6.80%","247"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","Black","5","Women","Men/Women/All","PTSD screen positive","Trauma experienced/PTSD screen positive","10.9","%","","5.60%","20.30%","109"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","Asian","5","Women","Men/Women/All","PTSD screen positive","Trauma experienced/PTSD screen positive","5.3","%","","2.60%","10.60%","176"
"Screen for probable post-traumatic stress disorder (PTSD)","2014","Year","England","Mixed/Other","5","Women","Men/Women/All","PTSD screen positive","Trauma experienced/PTSD screen positive","6.2","%","","2.50%","14.30%","85"
