"Measure","Ethnicity","Ethnicity_type","Category","Time","Time_type","Value","Value_type","Number"
"Percentage of honours recipients","All","All","BEM","Dec-17","New Years Honours","100","%","308"
"Percentage of honours recipients","All","All","All","Jun-17","Queen's Birthday Honours","100","%","1064"
"Percentage of honours recipients","All","All","Higher","Jun-17","Queen's Birthday Honours","100","%","37"
"Percentage of honours recipients","All","All","CBE","Jun-17","Queen's Birthday Honours","100","%","99"
"Percentage of honours recipients","All","All","OBE","Jun-17","Queen's Birthday Honours","100","%","210"
"Percentage of honours recipients","All","All","MBE","Jun-17","Queen's Birthday Honours","100","%","423"
"Percentage of honours recipients","All","All","BEM","Jun-17","Queen's Birthday Honours","100","%","295"
"Percentage of honours recipients","All","All","All","Dec-16","New Years Honours","100","%","1072"
"Percentage of honours recipients","All","All","Higher","Dec-16","New Years Honours","100","%","37"
"Percentage of honours recipients","All","All","CBE","Dec-16","New Years Honours","100","%","96"
"Percentage of honours recipients","All","All","OBE","Dec-16","New Years Honours","100","%","193"
"Percentage of honours recipients","All","All","MBE","Dec-16","New Years Honours","100","%","442"
"Percentage of honours recipients","All","All","BEM","Dec-16","New Years Honours","100","%","304"
"Percentage of honours recipients","All","All","All","Jun-16","Queen's Birthday Honours","100","%","1109"
"Percentage of honours recipients","All","All","Higher","Jun-16","Queen's Birthday Honours","100","%","36"
"Percentage of honours recipients","All","All","CBE","Jun-16","Queen's Birthday Honours","100","%","104"
"Percentage of honours recipients","All","All","OBE","Jun-16","Queen's Birthday Honours","100","%","210"
"Percentage of honours recipients","All","All","MBE","Jun-16","Queen's Birthday Honours","100","%","462"
"Percentage of honours recipients","All","All","BEM","Jun-16","Queen's Birthday Honours","100","%","297"
"Percentage of honours recipients","All","All","All","Dec-15","New Years Honours","100","%","1134"
"Percentage of honours recipients","All","All","Higher","Dec-15","New Years Honours","100","%","38"
"Percentage of honours recipients","All","All","CBE","Dec-15","New Years Honours","100","%","106"
"Percentage of honours recipients","All","All","OBE","Dec-15","New Years Honours","100","%","228"
"Percentage of honours recipients","All","All","MBE","Dec-15","New Years Honours","100","%","450"
"Percentage of honours recipients","All","All","BEM","Dec-15","New Years Honours","100","%","312"
"Percentage of honours recipients","All","All","All","Jun-15","Queen's Birthday Honours","100","%","1130"
"Percentage of honours recipients","All","All","Higher","Jun-15","Queen's Birthday Honours","100","%","39"
"Percentage of honours recipients","All","All","CBE","Jun-15","Queen's Birthday Honours","100","%","107"
"Percentage of honours recipients","All","All","OBE","Jun-15","Queen's Birthday Honours","100","%","225"
"Percentage of honours recipients","All","All","MBE","Jun-15","Queen's Birthday Honours","100","%","471"
"Percentage of honours recipients","All","All","BEM","Jun-15","Queen's Birthday Honours","100","%","288"
"Percentage of honours recipients","All","All","All","Dec-14","New Years Honours","100","%","1130"
"Percentage of honours recipients","All","All","Higher","Dec-14","New Years Honours","100","%","42"
"Percentage of honours recipients","All","All","CBE","Dec-14","New Years Honours","100","%","108"
"Percentage of honours recipients","All","All","OBE","Dec-14","New Years Honours","100","%","232"
"Percentage of honours recipients","All","All","MBE","Dec-14","New Years Honours","100","%","461"
"Percentage of honours recipients","All","All","BEM","Dec-14","New Years Honours","100","%","287"
"Percentage of honours recipients","All","All","All","Jun-14","Queen's Birthday Honours","100","%","1129"
"Percentage of honours recipients","All","All","Higher","Jun-14","Queen's Birthday Honours","100","%","39"
"Percentage of honours recipients","All","All","CBE","Jun-14","Queen's Birthday Honours","100","%","107"
"Percentage of honours recipients","All","All","OBE","Jun-14","Queen's Birthday Honours","100","%","225"
"Percentage of honours recipients","All","All","MBE","Jun-14","Queen's Birthday Honours","100","%","466"
"Percentage of honours recipients","All","All","BEM","Jun-14","Queen's Birthday Honours","100","%","292"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Dec-22","New Years Honours","7.640878701","%","80"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Dec-22","New Years Honours","20","%","6"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Dec-22","New Years Honours","9.090909091","%","9"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Dec-22","New Years Honours","9.292035398","%","21"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Dec-22","New Years Honours","8.474576271","%","35"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Dec-22","New Years Honours","3.225806452","%","9"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Jun-22","Queen's Birthday Honours","7.5","%","77"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Jun-22","Queen's Birthday Honours","4.8","%","2"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Jun-22","Queen's Birthday Honours","3.6","%","3"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Jun-22","Queen's Birthday Honours","9.4","%","21"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Jun-22","Queen's Birthday Honours","9.3","%","37"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Jun-22","Queen's Birthday Honours","5","%","14"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Dec-21","New Years Honours","8.4","%","98"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Dec-21","New Years Honours","8.8","%","3"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Dec-21","New Years Honours","4.8","%","5"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Dec-21","New Years Honours","10.4","%","24"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Dec-21","New Years Honours","7.8","%","37"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Dec-21","New Years Honours","9.2","%","29"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Jun-21","Queen's Birthday Honours","6.8","%","75"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Jun-21","Queen's Birthday Honours","3","%","1"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Jun-21","Queen's Birthday Honours","7.7","%","8"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Jun-21","Queen's Birthday Honours","6.6","%","13"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Jun-21","Queen's Birthday Honours","6.9","%","31"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Jun-21","Queen's Birthday Honours","6.9","%","22"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Dec-20","New Years Honours","7.6","%","87"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Dec-20","New Years Honours","9.3","%","8"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Dec-20","New Years Honours","6.4","%","15"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Dec-20","New Years Honours","8.3","%","37"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Dec-20","New Years Honours","7.6","%","27"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Oct-20","Queen's Birthday Honours","8","%","107"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Oct-20","Queen's Birthday Honours","6.4","%","6"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Oct-20","Queen's Birthday Honours","8.3","%","20"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Oct-20","Queen's Birthday Honours","10.6","%","51"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Oct-20","Queen's Birthday Honours","5.9","%","30"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Dec-19","New Years Honours","6.3","%","60"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Dec-19","New Years Honours","5.3","%","5"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Dec-19","New Years Honours","6","%","12"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Dec-19","New Years Honours","8.1","%","29"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Dec-19","New Years Honours","5.3","%","14"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Jun-19","Queen's Birthday Honours","5.8","%","54"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Jun-19","Queen's Birthday Honours","2.1","%","2"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Jun-19","Queen's Birthday Honours","8.9","%","17"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Jun-19","Queen's Birthday Honours","7.1","%","24"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Jun-19","Queen's Birthday Honours","3.9","%","11"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Dec-18","New Years Honours","6.2","%","60"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Dec-18","New Years Honours","2.4","%","2"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Dec-18","New Years Honours","5.1","%","11"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Dec-18","New Years Honours","12","%","42"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Dec-18","New Years Honours","1.7","%","5"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Jun-18","Queen's Birthday Honours","5.6","%","56"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Jun-18","Queen's Birthday Honours","2.9","%","1"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Jun-18","Queen's Birthday Honours","1","%","1"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Jun-18","Queen's Birthday Honours","9.7","%","17"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Jun-18","Queen's Birthday Honours","7.2","%","27"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Jun-18","Queen's Birthday Honours","3.1","%","10"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Dec-17","New Years Honours","4.6","%","50"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Dec-17","New Years Honours","2","%","1"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Dec-17","New Years Honours","2.1","%","2"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Dec-17","New Years Honours","8.5","%","17"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Dec-17","New Years Honours","5.3","%","23"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Dec-17","New Years Honours","2.3","%","7"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Jun-17","Queen's Birthday Honours","6.1","%","65"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Jun-17","Queen's Birthday Honours","5.4","%","2"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Jun-17","Queen's Birthday Honours","2","%","2"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Jun-17","Queen's Birthday Honours","8.1","%","17"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Jun-17","Queen's Birthday Honours","8","%","34"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Jun-17","Queen's Birthday Honours","3.4","%","10"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Dec-16","New Years Honours","5.7","%","61"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Dec-16","New Years Honours","2.7","%","1"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Dec-16","New Years Honours","6.3","%","6"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Dec-16","New Years Honours","4.7","%","9"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Dec-16","New Years Honours","6.6","%","29"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Dec-16","New Years Honours","5.3","%","16"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Jun-16","Queen's Birthday Honours","4.4","%","49"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Jun-16","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Jun-16","Queen's Birthday Honours","3.8","%","4"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Jun-16","Queen's Birthday Honours","4.3","%","9"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Jun-16","Queen's Birthday Honours","6.3","%","29"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Jun-16","Queen's Birthday Honours","2.4","%","7"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Dec-15","New Years Honours","3.4","%","38"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Dec-15","New Years Honours","2.6","%","1"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Dec-15","New Years Honours","3.8","%","4"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Dec-15","New Years Honours","2.6","%","6"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Dec-15","New Years Honours","4.9","%","22"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Dec-15","New Years Honours","1.6","%","5"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Jun-15","Queen's Birthday Honours","3.7","%","42"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Jun-15","Queen's Birthday Honours","7.7","%","3"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Jun-15","Queen's Birthday Honours","4.7","%","5"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Jun-15","Queen's Birthday Honours","1.3","%","3"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Jun-15","Queen's Birthday Honours","4.2","%","20"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Jun-15","Queen's Birthday Honours","3.8","%","11"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Dec-14","New Years Honours","3.7","%","42"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Dec-14","New Years Honours","4.8","%","2"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Dec-14","New Years Honours","2.8","%","3"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Dec-14","New Years Honours","3.9","%","9"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Dec-14","New Years Honours","5.4","%","25"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Dec-14","New Years Honours","1","%","3"
"Percentage of honours recipients","Asian","ONS 2001 5+1","All","Jun-14","Queen's Birthday Honours","3.5","%","40"
"Percentage of honours recipients","Asian","ONS 2001 5+1","Higher","Jun-14","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Asian","ONS 2001 5+1","CBE","Jun-14","Queen's Birthday Honours","4.7","%","5"
"Percentage of honours recipients","Asian","ONS 2001 5+1","OBE","Jun-14","Queen's Birthday Honours","4.9","%","11"
"Percentage of honours recipients","Asian","ONS 2001 5+1","MBE","Jun-14","Queen's Birthday Honours","3.9","%","18"
"Percentage of honours recipients","Asian","ONS 2001 5+1","BEM","Jun-14","Queen's Birthday Honours","2.1","%","6"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Dec-22","New Years Honours","0.286532951","%","3"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Dec-22","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Dec-22","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Dec-22","New Years Honours","0.442477876","%","1"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","MBE","Dec-22","New Years Honours","0.484261501","%","2"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","BEM","Dec-22","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Jun-22","Queen's Birthday Honours","0.7","%","7"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Jun-22","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Jun-22","Queen's Birthday Honours","0.9","%","2"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","MBE","Jun-22","Queen's Birthday Honours","0.5","%","2"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","BEM","Jun-22","Queen's Birthday Honours","1.1","%","3"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Dec-21","New Years Honours","0.9","%","10"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Dec-21","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Dec-21","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Dec-21","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","MBE","Dec-21","New Years Honours","0.4","%","2"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","BEM","Dec-21","New Years Honours","2.2","%","7"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Jun-21","Queen's Birthday Honours","0.7","%","8"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Jun-21","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Jun-21","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Jun-21","Queen's Birthday Honours","0.5","%","1"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","MBE","Jun-21","Queen's Birthday Honours","0.9","%","4"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","BEM","Jun-21","Queen's Birthday Honours","0.9","%","3"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Dec-20","New Years Honours","0.9","%","10"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Dec-20","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","MBE","Dec-20","New Years Honours","1.1","%","5"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","BEM","Dec-20","New Years Honours","1.4","%","5"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Oct-20","Queen's Birthday Honours","0.8","%","11"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Oct-20","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Oct-20","Queen's Birthday Honours","1.2","%","3"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","MBE","Oct-20","Queen's Birthday Honours","0.8","%","4"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","BEM","Oct-20","Queen's Birthday Honours","0.8","%","4"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Dec-19","New Years Honours","0.5","%","5"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Dec-19","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Dec-19","New Years Honours","0.5","%","1"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","MBE","Dec-19","New Years Honours","0.8","%","3"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","BEM","Dec-19","New Years Honours","0.4","%","1"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Jun-19","Queen's Birthday Honours","0.3","%","3"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Jun-19","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","MBE","Jun-19","Queen's Birthday Honours","0.6","%","2"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","BEM","Jun-19","Queen's Birthday Honours","0.4","%","1"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Dec-18","New Years Honours","0.3","%","3"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","MBE","Dec-18","New Years Honours","0.9","%","3"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","BEM","Dec-18","New Years Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","All","Jun-18","Queen's Birthday Honours","0.4","%","4"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","Higher","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","CBE","Jun-18","Queen's Birthday Honours","0","%","0"
"Percentage of honours recipients","Bangladeshi","ONS 2001 16+1","OBE","Jun-18","Queen's Birthday Honours","0","%","0"
