"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","reason","value","value_type","numerator","denominator"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","5.4","%","2","37"
"Permanent exclusions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","37"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Abuse relating to disability","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Bullying","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Damage","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Drug and alcohol related","50","%","2","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Inappropriate use of social media or online technology","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Persistent disruptive behaviour","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Physical assault against a pupil","25","%","1","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Physical assault against an adult","25","%","1","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Racist abuse","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Sexual misconduct","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Theft","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","4"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Bullying","0","%","0","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Damage","0","%","0","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Drug and alcohol related","8.5","%","4","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Inappropriate use of social media or online technology","0","%","0","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Persistent disruptive behaviour","27.7","%","13","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Physical assault against a pupil","12.8","%","6","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Physical assault against an adult","19.1","%","9","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Racist abuse","0","%","0","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Sexual misconduct","2.1","%","1","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Theft","0","%","0","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","10.6","%","5","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","6.4","%","3","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","12.8","%","6","47"
"Permanent exclusions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","47"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Bullying","2.1","%","5","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Damage","1.3","%","3","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Drug and alcohol related","8.9","%","21","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Inappropriate use of social media or online technology","3","%","7","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Persistent disruptive behaviour","20.8","%","49","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Physical assault against a pupil","27.1","%","64","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Physical assault against an adult","8.5","%","20","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Racist abuse","0.4","%","1","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Sexual misconduct","1.7","%","4","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Theft","0.8","%","2","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","12.3","%","29","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","3.8","%","9","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","9.3","%","22","236"
"Permanent exclusions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","236"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","1.7","%","1","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Bullying","0","%","0","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Damage","0","%","0","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Drug and alcohol related","5","%","3","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Inappropriate use of social media or online technology","0","%","0","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Persistent disruptive behaviour","20","%","12","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Physical assault against a pupil","20","%","12","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Physical assault against an adult","16.7","%","10","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Racist abuse","0","%","0","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Sexual misconduct","10","%","6","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Theft","0","%","0","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","16.7","%","10","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5","%","3","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","5","%","3","60"
"Permanent exclusions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","60"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.4","%","2","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Abuse relating to disability","0","%","0","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Bullying","0.9","%","4","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Damage","2.2","%","10","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Drug and alcohol related","6.6","%","30","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Inappropriate use of social media or online technology","1.5","%","7","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Persistent disruptive behaviour","28.2","%","129","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Physical assault against a pupil","20.1","%","92","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Physical assault against an adult","9.8","%","45","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Racist abuse","0","%","0","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Sexual misconduct","3.3","%","15","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Theft","0.7","%","3","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","10.5","%","48","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","7.4","%","34","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","7.9","%","36","457"
"Permanent exclusions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.4","%","2","457"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.5","%","1","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Bullying","0.9","%","2","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Damage","3.3","%","7","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Drug and alcohol related","10","%","21","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.4","%","3","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Persistent disruptive behaviour","23.2","%","49","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Physical assault against a pupil","19.9","%","42","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Physical assault against an adult","10","%","21","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Racist abuse","0","%","0","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Sexual misconduct","4.7","%","10","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Theft","1.4","%","3","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","8.1","%","17","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.7","%","12","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","10","%","21","211"
"Permanent exclusions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.9","%","2","211"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.6","%","1","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Bullying","0","%","0","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Damage","1.7","%","3","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Drug and alcohol related","3.5","%","6","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.7","%","3","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Persistent disruptive behaviour","31.8","%","55","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Physical assault against a pupil","22.5","%","39","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Physical assault against an adult","9.8","%","17","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Racist abuse","0","%","0","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Sexual misconduct","1.7","%","3","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Theft","0","%","0","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","11.6","%","20","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","9.2","%","16","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","5.8","%","10","173"
"Permanent exclusions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","173"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Bullying","2.7","%","2","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Damage","0","%","0","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Drug and alcohol related","4.1","%","3","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1.4","%","1","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Persistent disruptive behaviour","34.2","%","25","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Physical assault against a pupil","15.1","%","11","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Physical assault against an adult","9.6","%","7","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Racist abuse","0","%","0","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Sexual misconduct","2.7","%","2","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Theft","0","%","0","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","15.1","%","11","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","8.2","%","6","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","6.8","%","5","73"
"Permanent exclusions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","73"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.1","%","1","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Abuse relating to disability","0","%","0","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Bullying","1.1","%","9","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Damage","2.9","%","23","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Drug and alcohol related","5.2","%","41","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Inappropriate use of social media or online technology","1.1","%","9","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Persistent disruptive behaviour","33.7","%","264","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Physical assault against a pupil","19","%","149","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Physical assault against an adult","12","%","94","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Racist abuse","0.4","%","3","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Sexual misconduct","2.3","%","18","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Theft","0.6","%","5","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","6.6","%","52","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.5","%","43","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","9.1","%","71","784"
"Permanent exclusions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.3","%","2","784"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0","%","0","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Bullying","2.8","%","3","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Damage","0.9","%","1","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Drug and alcohol related","6.4","%","7","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Inappropriate use of social media or online technology","0.9","%","1","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Persistent disruptive behaviour","45","%","49","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Physical assault against a pupil","13.8","%","15","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Physical assault against an adult","11","%","12","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Racist abuse","1.8","%","2","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Sexual misconduct","0","%","0","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Theft","0.9","%","1","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","4.6","%","5","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","4.6","%","5","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","7.3","%","8","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","109"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","1","%","1","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Bullying","0","%","0","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Damage","4.9","%","5","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Drug and alcohol related","3.9","%","4","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Inappropriate use of social media or online technology","1","%","1","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Persistent disruptive behaviour","26.2","%","27","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Physical assault against a pupil","25.2","%","26","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Physical assault against an adult","8.7","%","9","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Racist abuse","0","%","0","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Sexual misconduct","1.9","%","2","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Theft","1.9","%","2","103"
"Permanent exclusions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","9.7","%","10","103"
