"Ethnicity","Geography","% of police officers","% of population","Number of police officers (FTE)"
"Black","Gwent","0.5","0.8","7"
"Black","Hampshire","0.4","1.5","11"
"Black","Hertfordshire","0.8","3.7","17"
"Black","Humberside","0.4","0.8","8"
"Black","Kent","0.4","3.1","15"
"Black","Lancashire","0.1","0.7","4"
"Black","Leicestershire","0.8","3.3","17"
"Black","Lincolnshire","0.4","0.6","5"
"Black","London, City of","2.1","2.7","18"
"Black","Merseyside","0.5","1.5","18"
"Black","Metropolitan Police","3.6","13.5","1,210"
"Black","Norfolk","0.6","0.9","11"
"Black","North Wales","0.2","0.3","3"
"Black","North Yorkshire","0.1","0.5","2"
"Black","Northamptonshire","1.0","3.7","14"
"Black","Northumbria","0.1","1.2","5"
"Black","Nottinghamshire","1.0","3.7","24"
"Black","South Wales","0.2","1.5","7"
"Black","South Yorkshire","0.4","2.5","12"
"Black","Staffordshire","0.4","1.2","7"
"Black","Suffolk","0.2","1.1","3"
"Black","Surrey","0.8","1.7","17"
"Black","Sussex","0.4","1.3","11"
"Black","Thames Valley","0.7","3.3","30"
"Black","Warwickshire","0.2","1.3","2"
"Black","West Mercia","0.2","0.9","5"
"Black","West Midlands","1.5","8.1","111"
"Black","West Yorkshire","0.4","3.1","24"
"Black","Wiltshire","0.4","1.6","4"
"Mixed","All - Excluding BTP","2.5","2.9","3,382"
"Mixed","Avon and Somerset","2.6","2.5","74"
"Mixed","Bedfordshire","3.1","3.8","42"
"Mixed","British Transport Police","4.1","N/A","119"
"Mixed","Cambridgeshire","2.1","3.0","34"
"Mixed","Cheshire","1.0","1.6","23"
"Mixed","Cleveland","0.6","1.3","9"
"Mixed","Cumbria","0.6","0.8","8"
"Mixed","Derbyshire","0.9","1.9","18"
"Mixed","Devon and Cornwall","1.2","1.4","35"
"Mixed","Dorset","1.4","2.4","19"
"Mixed","Durham","1.1","1.0","14"
"Mixed","Dyfed-Powys","1.6","1.0","15"
"Mixed","Essex","2.4","2.6","82"
"Mixed","Gloucestershire","1.3","2.2","15"
"Mixed","Greater Manchester","2.5","3.0","180"
"Mixed","Gwent","1.5","1.5","21"
"Mixed","Hampshire","1.4","2.1","44"
"Mixed","Hertfordshire","2.4","3.8","52"
"Mixed","Humberside","0.7","1.2","15"
"Mixed","Kent","2.0","2.4","76"
"Mixed","Lancashire","2.1","1.6","66"
"Mixed","Leicestershire","2.7","2.7","59"
"Mixed","Lincolnshire","1.2","1.3","14"
"Mixed","London, City of","2.8","5.5","25"
"Mixed","Merseyside","2.2","2.1","89"
"Mixed","Metropolitan Police","4.1","5.7","1,359"
"Mixed","Norfolk","1.4","1.6","25"
"Mixed","North Wales","0.7","1.1","11"
"Mixed","North Yorkshire","1.1","1.3","17"
"Mixed","Northamptonshire","1.9","2.5","27"
"Mixed","Northumbria","1.6","1.3","53"
"Mixed","Nottinghamshire","2.2","3.1","51"
"Mixed","South Wales","1.7","2.1","52"
"Mixed","South Yorkshire","1.4","2.2","40"
"Mixed","Staffordshire","1.6","1.9","29"
"Mixed","Suffolk","2.1","2.1","28"
"Mixed","Surrey","2.6","3.4","53"
"Mixed","Sussex","2.3","2.7","64"
"Mixed","Thames Valley","2.8","3.5","122"
"Mixed","Warwickshire","1.4","2.3","14"
"Mixed","West Mercia","1.5","1.7","34"
"Mixed","West Midlands","3.3","4.2","249"
"Mixed","West Yorkshire","1.9","2.8","107"
"Mixed","Wiltshire","1.9","2.0","21"
"White","All - Excluding BTP","91.9","81.7","125,221"
"White","Avon and Somerset","96.0","90.8","2,725"
"White","Bedfordshire","89.7","72.0","1,203"
"White","British Transport Police","89.3","N/A","2,579"
"White","Cambridgeshire","95.3","85.4","1,544"
"White","Cheshire","98.0","94.8","2,163"
"White","Cleveland","97.5","91.7","1,383"
"White","Cumbria","98.7","97.6","1,248"
"White","Derbyshire","96.6","90.7","1,858"
"White","Devon and Cornwall","98.1","96.2","2,768"
"White","Dorset","97.9","92.7","1,274"
"White","Durham","98.9","96.4","1,240"
"White","Dyfed-Powys","97.7","97.3","916"
"White","Essex","95.7","88.8","3,347"
"White","Gloucestershire","97.3","93.1","1,130"
"White","Greater Manchester","90.1","76.4","6,611"
"White","Gwent","96.5","94.2","1,298"
"White","Hampshire","96.4","90.6","3,020"
"White","Hertfordshire","94.4","81.8","2,067"
"White","Humberside","98.0","95.0","2,084"
"White","Kent","96.0","88.6","3,733"
"White","Lancashire","94.3","86.6","2,968"
"White","Leicestershire","90.8","72.5","2,004"
"White","Lincolnshire","97.7","96.0","1,149"
"White","London, City of","91.0","69.4","793"
"White","Merseyside","96.3","91.7","3,843"
"White","Metropolitan Police","83.3","53.7","27,819"
"White","Norfolk","97.5","94.7","1,769"
"White","North Wales","98.9","96.8","1,620"
"White","North Yorkshire","97.6","95.7","1,535"
"White","Northamptonshire","95.8","88.7","1,343"
"White","Northumbria","96.6","92.1","3,275"
"White","Nottinghamshire","93.2","85.4","2,174"
"White","South Wales","96.2","90.7","2,945"
"White","South Yorkshire","96.3","87.7","2,745"
"White","Staffordshire","96.3","91.3","1,752"
"White","Suffolk","97.0","93.9","1,280"
"White","Surrey","94.1","85.5","1,923"
"White","Sussex","96.2","91.0","2,619"
"White","Thames Valley","93.5","79.0","4,046"
"White","Warwickshire","94.8","89.1","970"
"White","West Mercia","96.9","94.2","2,256"
"White","West Midlands","86.4","61.4","6,495"
"White","West Yorkshire","92.6","76.6","5,219"
"White","Wiltshire","96.5","90.3","1,068"
"Other","All - Excluding BTP","0.7","2.1","892"
"Other","Avon and Somerset","0.4","1.0","11"
"Other","Bedfordshire","0.2","1.9","3"
"Other","British Transport Police","0.3","N/A","9"
"Other","Cambridgeshire","0.2","1.7","3"
"Other","Cheshire","0.1","0.7","2"
"Other","Cleveland","0.0","1.1","0"
"Other","Cumbria","0.1","0.3","1"
"Other","Derbyshire","0.1","1.0","1"
"Other","Devon and Cornwall","0.2","0.7","5"
"Other","Dorset","0.2","1.2","3"
"Other","Durham","0.0","0.5","0"
"Other","Dyfed-Powys","0.1","0.4","1"
"Other","Essex","0.3","1.0","11"
"Other","Gloucestershire","0.2","0.7","2"
"Other","Greater Manchester","0.4","2.3","32"
"Other","Gwent","0.3","0.7","4"
"Other","Hampshire","0.4","1.1","13"
"Other","Hertfordshire","0.3","2.1","7"
"Other","Humberside","0.0","0.9","0"
"Other","Kent","0.3","1.3","12"
"Other","Lancashire","0.2","0.8","6"
"Other","Leicestershire","0.0","2.0","1"
"Other","Lincolnshire","0.0","0.6","0"
"Other","London, City of","0.3","5.6","3"
"Other","Merseyside","0.2","1.5","7"
"Other","Metropolitan Police","2.0","6.3","661"
"Other","Norfolk","0.1","0.7","2"
"Other","North Wales","0.1","0.4","1"
"Other","North Yorkshire","0.1","0.6","2"
"Other","Northamptonshire","0.0","0.9","0"
"Other","Northumbria","0.4","1.2","12"
"Other","Nottinghamshire","0.1","1.5","2"
"Other","South Wales","0.5","1.4","16"
"Other","South Yorkshire","0.1","1.8","2"
"Other","Staffordshire","0.1","0.8","2"
"Other","Suffolk","0.1","0.8","1"
"Other","Surrey","0.3","1.7","7"
"Other","Sussex","0.2","1.3","6"
"Other","Thames Valley","0.4","1.8","17"
"Other","Warwickshire","0.3","1.0","3"
"Other","West Mercia","0.2","0.6","4"
"Other","West Midlands","0.2","3.5","14"
"Other","West Yorkshire","0.2","1.7","9"
"Other","Wiltshire","0.3","0.9","3"
"Unknown","All - Excluding BTP","N/A","N/A","3,954"
"Unknown","Avon and Somerset","N/A","N/A","220"
"Unknown","Bedfordshire","N/A","N/A","55"
"Unknown","British Transport Police","N/A","N/A","73"
"Unknown","Cambridgeshire","N/A","N/A","25"
"Unknown","Cheshire","N/A","N/A","33"
"Unknown","Cleveland","N/A","N/A","19"
"Unknown","Cumbria","N/A","N/A","30"
"Unknown","Derbyshire","N/A","N/A","25"
"Unknown","Devon and Cornwall","N/A","N/A","589"
"Unknown","Dorset","N/A","N/A","54"
"Unknown","Durham","N/A","N/A","12"
"Unknown","Dyfed-Powys","N/A","N/A","292"
"Unknown","Essex","N/A","N/A","78"
"Unknown","Gloucestershire","N/A","N/A","68"
"Unknown","Greater Manchester","N/A","N/A","48"
"Unknown","Gwent","N/A","N/A","84"
"Unknown","Hampshire","N/A","N/A","90"
"Unknown","Hertfordshire","N/A","N/A","49"
"Unknown","Humberside","N/A","N/A","10"
"Unknown","Kent","N/A","N/A","80"
"Unknown","Lancashire","N/A","N/A","122"
"Unknown","Leicestershire","N/A","N/A","88"
"Unknown","Lincolnshire","N/A","N/A","27"
"Unknown","London, City of","N/A","N/A","13"
"Unknown","Merseyside","N/A","N/A","52"
"Unknown","Metropolitan Police","N/A","N/A","604"
"Unknown","Norfolk","N/A","N/A","24"
"Unknown","North Wales","N/A","N/A","22"
"Unknown","North Yorkshire","N/A","N/A","15"
"Unknown","Northamptonshire","N/A","N/A","26"
"Unknown","Northumbria","N/A","N/A","185"
"Unknown","Nottinghamshire","N/A","N/A","11"
"Unknown","South Wales","N/A","N/A","209"
"Unknown","South Yorkshire","N/A","N/A","17"
"Unknown","Staffordshire","N/A","N/A","13"
"Unknown","Suffolk","N/A","N/A","19"
"Unknown","Surrey","N/A","N/A","78"
"Unknown","Sussex","N/A","N/A","188"
"Unknown","Thames Valley","N/A","N/A","207"
"Unknown","Warwickshire","N/A","N/A","21"
"Unknown","West Mercia","N/A","N/A","25"
"Unknown","West Midlands","N/A","N/A","65"
"Unknown","West Yorkshire","N/A","N/A","45"
"Unknown","Wiltshire","N/A","N/A","20"
