"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","30","29.08","4086.75719","0.712","NA","NA","1341.342941","2.168"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","307","294.1743","4380.93149","NA","NA","NA","7165.529664","4.105"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","3942","3755.325528","4086.75719","91.89","48699231","7.711","179431.690272","2.093"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","2130","1998.915739","1998.915739","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","39","37.827332","1998.915739","1.892","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","54","54","1998.915739","2.701","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","35","33.1","1998.915739","1.656","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","15","14.08","1998.915739","0.704","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","157","149.3343","2148.250039","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","1987","1859.908407","1998.915739","93.046","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","2151","2087.841451","2087.841451","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","80","79.07973","2087.841451","3.788","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","70","68","2087.841451","3.257","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","31","30.3446","2087.841451","1.453","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","15","15","2087.841451","0.718","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","150","144.84","2232.681451","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","1955","1895.417121","2087.841451","90.784","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","122007","119356.744225","119356.744225","100","59597578","200.271","192580.035983","61.978"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","3307","3265.53555","119356.744225","2.736","5515455","59.207","5706.150681","57.228"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1444","1424.047","119356.744225","1.193","2409283","59.107","2996.86134","47.518"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","2344","2308.7612","119356.744225","1.934","1717977","134.388","3103.990749","74.38"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","867","852.1335","119356.744225","0.714","NA","NA","1341.342941","63.528"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","3087","3048.13675","122404.880975","NA","NA","NA","7165.529664","42.539"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","114045","111506.266975","119356.744225","93.423","48699231","228.969","179431.690272","62.144"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","38038","35605.456525","35605.456524999994","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","706","674.9088","35605.456524999994","1.896","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","416","397.7045","35605.456524999994","1.117","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","705","674.8812","35605.456524999994","1.895","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","224","213.0135","35605.456524999994","0.598","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","847","811.80675","36417.263275","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","35987","33644.948525","35605.456524999994","94.494","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","83969","83751.2877","83751.2877","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","2601","2590.62675","83751.2877","3.093","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1028","1026.3425","83751.2877","1.225","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","1639","1633.88","83751.2877","1.951","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","643","639.12","83751.2877","0.763","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","2240","2236.33","85987.6177","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","78058","77861.31845","83751.2877","92.967","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1582","1575.3975","1575.3975","100","59597578","2.643","192580.035983","0.818"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","22","22","1575.3975","1.396","5515455","0.399","5706.150681","0.386"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","9","9","1575.3975","0.571","2409283","0.374","2996.86134","0.3"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","21","21","1575.3975","1.333","1717977","1.222","3103.990749","0.677"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","1","1","1575.3975","0.063","NA","NA","1341.342941","0.075"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","21","21","1596.3975","NA","NA","NA","7165.529664","0.293"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1529","1522.3975","1575.3975","96.636","48699231","3.126","179431.690272","0.848"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","398","395.3975","395.3975","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","3","3","395.3975","0.759","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","5","5","395.3975","1.265","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","5","5","395.3975","1.265","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","1","1","395.3975","0.253","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","5","5","400.3975","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","384","381.3975","395.3975","96.459","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1184","1180","1180","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","19","19","1180","1.61","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","4","4","1180","0.339","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","16","16","1180","1.356","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","1180","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","16","16","1196","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1145","1141","1180","96.695","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","194","192.8","192.8","100","59597578","0.324","192580.035983","0.1"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","3","3","192.8","1.556","5515455","0.054","5706.150681","0.053"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","2","2","192.8","1.037","2409283","0.083","2996.86134","0.067"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","192.8","0","1717977","0","3103.990749","0"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","192.8","0","NA","NA","1341.342941","0"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","22","22","214.8","NA","NA","NA","7165.529664","0.307"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","189","187.8","192.8","97.407","48699231","0.386","179431.690272","0.105"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","50","50","50","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","1","1","50","2","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","2","2","50","4","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","50","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","50","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","8","8","58","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","47","47","50","94","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","144","142.8","142.8","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","2","2","142.8","1.401","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","142.8","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","142.8","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","142.8","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","14","14","156.8","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","142","140.8","142.8","98.599","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","285","284","284","100","59597578","0.477","192580.035983","0.147"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","6","6","284","2.113","5515455","0.109","5706.150681","0.105"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","3","3","284","1.056","2409283","0.125","2996.86134","0.1"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","4","4","284","1.408","1717977","0.233","3103.990749","0.129"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","1","1","284","0.352","NA","NA","1341.342941","0.075"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","5","5","289","NA","NA","NA","7165.529664","0.07"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","271","270","284","95.07","48699231","0.554","179431.690272","0.15"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","64","64","64","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","64","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","64","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","64","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","64","0","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","2","2","66","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","64","64","64","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","221","220","220","100","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","6","6","220","2.727","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","3","3","220","1.364","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","4","4","220","1.818","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","1","1","220","0.455","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","3","3","223","NA","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","207","206","220","93.636","NA","NA","NA","NA"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","10254","9868.242501","9868.242501","100","59597578","16.558","192580.035983","5.124"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","435","424.971891","9868.242501","4.306","5515455","7.705","5706.150681","7.448"
"Police workforce","2018","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","274","269.287016","9868.242501","2.729","2409283","11.177","2996.86134","8.986"
