"","All","","","Asian","","","Black","","","Mixed","","","White","","","Other","","","Unknown","",""
"Leicestershire","100.0","100.0","2,206","5.7","19.5","126","0.8","3.3","17","2.7","2.7","59","90.8","72.5","2,004","0.0","2.0","1","N/A","N/A","88"
"Lincolnshire","100.0","100.0","1,176","0.7","1.6","8","0.4","0.6","5","1.2","1.3","14","97.7","96.0","1,149","0.0","0.6","0","N/A","N/A","27"
"London, City of","100.0","100.0","871","3.8","16.8","33","2.1","2.7","18","2.8","5.5","25","91.0","69.4","793","0.3","5.6","3","N/A","N/A","13"
"Merseyside","100.0","100.0","3,990","0.8","3.1","34","0.5","1.5","18","2.2","2.1","89","96.3","91.7","3,843","0.2","1.5","7","N/A","N/A","52"
"Metropolitan Police","100.0","100.0","33,380","7.0","20.7","2,330","3.6","13.5","1,210","4.1","5.7","1,359","83.3","53.7","27,819","2.0","6.3","661","N/A","N/A","604"
"Norfolk","100.0","100.0","1,814","0.4","2.1","7","0.6","0.9","11","1.4","1.6","25","97.5","94.7","1,769","0.1","0.7","2","N/A","N/A","24"
"North Wales","100.0","100.0","1,638","0.2","1.4","3","0.2","0.3","3","0.7","1.1","11","98.9","96.8","1,620","0.1","0.4","1","N/A","N/A","22"
"North Yorkshire","100.0","100.0","1,572","1.0","1.9","17","0.1","0.5","2","1.1","1.3","17","97.6","95.7","1,535","0.1","0.6","2","N/A","N/A","15"
"Northamptonshire","100.0","100.0","1,402","1.3","4.2","18","1.0","3.7","14","1.9","2.5","27","95.8","88.7","1,343","0.0","0.9","0","N/A","N/A","26"
"Northumbria","100.0","100.0","3,388","1.3","4.2","44","0.1","1.2","5","1.6","1.3","53","96.6","92.1","3,275","0.4","1.2","12","N/A","N/A","185"
"Nottinghamshire","100.0","100.0","2,333","3.5","6.3","82","1.0","3.7","24","2.2","3.1","51","93.2","85.4","2,174","0.1","1.5","2","N/A","N/A","11"
"South Wales","100.0","100.0","3,061","1.3","4.3","41","0.2","1.5","7","1.7","2.1","52","96.2","90.7","2,945","0.5","1.4","16","N/A","N/A","209"
"South Yorkshire","100.0","100.0","2,851","1.8","5.8","52","0.4","2.5","12","1.4","2.2","40","96.3","87.7","2,745","0.1","1.8","2","N/A","N/A","17"
"Staffordshire","100.0","100.0","1,819","1.6","4.8","29","0.4","1.2","7","1.6","1.9","29","96.3","91.3","1,752","0.1","0.8","2","N/A","N/A","13"
"Suffolk","100.0","100.0","1,320","0.6","2.1","8","0.2","1.1","3","2.1","2.1","28","97.0","93.9","1,280","0.1","0.8","1","N/A","N/A","19"
"Surrey","100.0","100.0","2,043","2.1","7.7","43","0.8","1.7","17","2.6","3.4","53","94.1","85.5","1,923","0.3","1.7","7","N/A","N/A","78"
"Sussex","100.0","100.0","2,723","0.8","3.7","22","0.4","1.3","11","2.3","2.7","64","96.2","91.0","2,619","0.2","1.3","6","N/A","N/A","188"
"Thames Valley","100.0","100.0","4,326","2.6","12.4","112","0.7","3.3","30","2.8","3.5","122","93.5","79.0","4,046","0.4","1.8","17","N/A","N/A","207"
"Warwickshire","100.0","100.0","1,024","3.4","6.3","34","0.2","1.3","2","1.4","2.3","14","94.8","89.1","970","0.3","1.0","3","N/A","N/A","21"
"West Mercia","100.0","100.0","2,329","1.3","2.7","30","0.2","0.9","5","1.5","1.7","34","96.9","94.2","2,256","0.2","0.6","4","N/A","N/A","25"
"West Midlands","100.0","100.0","7,514","8.6","22.9","644","1.5","8.1","111","3.3","4.2","249","86.4","61.4","6,495","0.2","3.5","14","N/A","N/A","65"
"West Yorkshire","100.0","100.0","5,635","4.9","15.9","276","0.4","3.1","24","1.9","2.8","107","92.6","76.6","5,219","0.2","1.7","9","N/A","N/A","45"
"Wiltshire","100.0","100.0","1,107","1.0","5.1","11","0.4","1.6","4","1.9","2.0","21","96.5","90.3","1,068","0.3","0.9","3","N/A","N/A","20"
