"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Age_Group","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","4538590","4538590"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","2788740","2788740"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","2926770","2926770"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","All","All","Male","100","% of Total Age Group Population","100","% of Total Ethnic Group Population","2688095","2688095"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","62.92761786","% of Total Ethnic Group Population","37502985","37502985"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","63.03057436","% of Total Ethnic Group Population","35605650","35605650"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","61.10544785","% of Total Ethnic Group Population","1897205","1897205"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","62.44690534","% of Total Ethnic Group Population","3046210","3046210"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","61.65621337","% of Total Ethnic Group Population","3905135","3905135"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","68.87984466","% of Total Ethnic Group Population","6060555","6060555"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","61.94503491","% of Total Ethnic Group Population","1637740","1637740"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","62.55998209","% of Total Ethnic Group Population","4639295","4639295"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","61.98525591","% of Total Ethnic Group Population","5750335","5750335"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","60.74944357","% of Total Ethnic Group Population","3462290","3462290"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","61.9246883","% of Total Ethnic Group Population","3684070","3684070"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","All","All","All","100","% of Total Age Group Population","62.40968737","% of Total Ethnic Group Population","3419355","3419355"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","62.59794944","% of Total Ethnic Group Population","19042315","19042315"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","62.70223459","% of Total Ethnic Group Population","18079230","18079230"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","60.75537288","% of Total Ethnic Group Population","963000","963000"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","62.06097455","% of Total Ethnic Group Population","1537210","1537210"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","61.22862844","% of Total Ethnic Group Population","1976105","1976105"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","68.92181183","% of Total Ethnic Group Population","3122930","3122930"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","61.63455956","% of Total Ethnic Group Population","833290","833290"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","62.23444751","% of Total Ethnic Group Population","2350175","2350175"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","61.54663543","% of Total Ethnic Group Population","2916295","2916295"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","60.21257114","% of Total Ethnic Group Population","1752520","1752520"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","61.50180066","% of Total Ethnic Group Population","1858895","1858895"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","All","All","Female","100","% of Total Age Group Population","62.04121414","% of Total Ethnic Group Population","1731440","1731440"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","63.27133128","% of Total Ethnic Group Population","18460670","18460670"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","63.37289314","% of Total Ethnic Group Population","17526420","17526420"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","61.47056114","% of Total Ethnic Group Population","934205","934205"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","62.84501769","% of Total Ethnic Group Population","1509000","1509000"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","62.10046985","% of Total Ethnic Group Population","1929030","1929030"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","68.83528622","% of Total Ethnic Group Population","2937625","2937625"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","62.26995646","% of Total Ethnic Group Population","804450","804450"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","62.89776146","% of Total Ethnic Group Population","2289120","2289120"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","62.44318169","% of Total Ethnic Group Population","2834040","2834040"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","61.30976713","% of Total Ethnic Group Population","1709770","1709770"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","62.36140865","% of Total Ethnic Group Population","1825175","1825175"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Working Age (16-64)","All","All","Male","100","% of Total Age Group Population","62.79223763","% of Total Ethnic Group Population","1687915","1687915"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","18.50949091","% of Total Ethnic Group Population","11031105","11031105"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","18.55759363","% of Total Ethnic Group Population","10483090","10483090"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","17.64442533","% of Total Ethnic Group Population","547825","547825"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","18.07965429","% of Total Ethnic Group Population","881940","881940"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","18.73715704","% of Total Ethnic Group Population","1186760","1186760"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","19.27214537","% of Total Ethnic Group Population","1695705","1695705"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","17.69401557","% of Total Ethnic Group Population","467805","467805"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","18.76707092","% of Total Ethnic Group Population","1391720","1391720"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","18.57843211","% of Total Ethnic Group Population","1723510","1723510"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","16.93656847","% of Total Ethnic Group Population","965265","965265"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","19.319665","% of Total Ethnic Group Population","1149380","1149380"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","All","All","All","100","% of Total Age Group Population","18.62605256","% of Total Ethnic Group Population","1020500","1020500"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","17.68954534","% of Total Ethnic Group Population","5381165","5381165"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","17.73593327","% of Total Ethnic Group Population","5113885","5113885"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","16.85409563","% of Total Ethnic Group Population","267145","267145"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","17.36924869","% of Total Ethnic Group Population","430225","430225"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","17.92360461","% of Total Ethnic Group Population","578470","578470"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","18.31864969","% of Total Ethnic Group Population","830040","830040"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","16.84855971","% of Total Ethnic Group Population","227790","227790"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","17.96402587","% of Total Ethnic Group Population","678380","678380"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","17.70531936","% of Total Ethnic Group Population","838940","838940"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","16.17973204","% of Total Ethnic Group Population","470920","470920"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","18.54604045","% of Total Ethnic Group Population","560555","560555"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","All","All","Female","100","% of Total Age Group Population","17.85354685","% of Total Ethnic Group Population","498255","498255"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","19.36436898","% of Total Ethnic Group Population","5649940","5649940"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","19.41423603","% of Total Ethnic Group Population","5369205","5369205"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","18.46870559","% of Total Ethnic Group Population","280680","280680"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","18.81248321","% of Total Ethnic Group Population","451715","451715"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","19.58242993","% of Total Ethnic Group Population","608290","608290"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","20.28451489","% of Total Ethnic Group Population","865665","865665"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","18.57880987","% of Total Ethnic Group Population","240015","240015"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","19.60032203","% of Total Ethnic Group Population","713340","713340"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","19.48997376","% of Total Ethnic Group Population","884570","884570"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","17.72646428","% of Total Ethnic Group Population","494345","494345"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","20.1185949","% of Total Ethnic Group Population","588825","588825"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Below Working Age (0-15)","All","All","Male","100","% of Total Age Group Population","19.42807081","% of Total Ethnic Group Population","522245","522245"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","18.56289123","% of Total Ethnic Group Population","11062930","11062930"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","18.41183201","% of Total Ethnic Group Population","10400750","10400750"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","21.25012682","% of Total Ethnic Group Population","659775","659775"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","19.47344037","% of Total Ethnic Group Population","949930","949930"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","19.60662959","% of Total Ethnic Group Population","1241830","1241830"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","11.84800997","% of Total Ethnic Group Population","1042475","1042475"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","20.36094952","% of Total Ethnic Group Population","538315","538315"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","18.67294699","% of Total Ethnic Group Population","1384740","1384740"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","19.43631197","% of Total Ethnic Group Population","1803095","1803095"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","22.31398796","% of Total Ethnic Group Population","1271740","1271740"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","18.7556467","% of Total Ethnic Group Population","1115825","1115825"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","All","All","All","100","% of Total Age Group Population","18.96426006","% of Total Ethnic Group Population","1039030","1039030"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","19.71250521","% of Total Ethnic Group Population","5996550","5996550"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","19.56183213","% of Total Ethnic Group Population","5640355","5640355"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","22.3905315","% of Total Ethnic Group Population","354900","354900"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","20.56977676","% of Total Ethnic Group Population","509500","509500"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","20.84776695","% of Total Ethnic Group Population","672845","672845"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","12.75953848","% of Total Ethnic Group Population","578150","578150"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","21.51688073","% of Total Ethnic Group Population","290905","290905"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","19.80152662","% of Total Ethnic Group Population","747770","747770"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","20.74804521","% of Total Ethnic Group Population","983115","983115"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","23.60769681","% of Total Ethnic Group Population","687115","687115"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","19.95215889","% of Total Ethnic Group Population","603055","603055"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","All","All","Female","100","% of Total Age Group Population","20.10523902","% of Total Ethnic Group Population","561095","561095"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","17.36429974","% of Total Ethnic Group Population","5066380","5066380"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","17.21287083","% of Total Ethnic Group Population","4760395","4760395"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","20.06073327","% of Total Ethnic Group Population","304875","304875"
"Percentage of Working Age Population by Region","2021","Census 2021","East Midlands","Regional","E12000004","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","18.3424991","% of Total Ethnic Group Population","440430","440430"
"Percentage of Working Age Population by Region","2021","Census 2021","East of England","Regional","E12000006","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","18.31710022","% of Total Ethnic Group Population","568985","568985"
"Percentage of Working Age Population by Region","2021","Census 2021","London","Regional","E12000007","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","10.88019889","% of Total Ethnic Group Population","464325","464325"
"Percentage of Working Age Population by Region","2021","Census 2021","North East","Regional","E12000001","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","19.15123367","% of Total Ethnic Group Population","247410","247410"
"Percentage of Working Age Population by Region","2021","Census 2021","North West","Regional","E12000002","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","17.50191651","% of Total Ethnic Group Population","636970","636970"
"Percentage of Working Age Population by Region","2021","Census 2021","South East","Regional","E12000008","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","18.06684455","% of Total Ethnic Group Population","819980","819980"
"Percentage of Working Age Population by Region","2021","Census 2021","South West","Regional","E12000009","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","20.96376858","% of Total Ethnic Group Population","584625","584625"
"Percentage of Working Age Population by Region","2021","Census 2021","West Midlands","Regional","E12000005","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","17.51999645","% of Total Ethnic Group Population","512770","512770"
"Percentage of Working Age Population by Region","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Above Working Age (65+)","All","All","Male","100","% of Total Age Group Population","17.77969157","% of Total Ethnic Group Population","477935","477935"
"Percentage of Working Age Population by Region","2021","Census 2021","All - England and Wales","National","K04000001","All","Asian","ONS 2021 5+1","All","9.254338556","% of Total Age Group Population","100","% of Total Ethnic Group Population","5515310","59597020"
"Percentage of Working Age Population by Region","2021","Census 2021","England","National","E92000001","All","Asian","ONS 2021 5+1","All","9.60588421","% of Total Age Group Population","100","% of Total Ethnic Group Population","5426315","56489490"
"Percentage of Working Age Population by Region","2021","Census 2021","Wales","National","W92000004","All","Asian","ONS 2021 5+1","All","2.85090368","% of Total Age Group Population","100","% of Total Ethnic Group Population","88515","3104805"
