"Measure","Time","Time_type","Geography","Geography_code","Geography_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Teacher","Teacher_type","School","School_type","Value","Value_type","Numerator","Denominator","Note"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","3692","3692","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","230793.0738","230793.0738","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","206381.5936","206381.5936","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","25278.66392","25278.66392","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","20177.04182","20177.04182","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","307394.1757","307394.1757","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","12609.06668","12609.06668","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","14162.49012","14162.49012","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","NA","%","0","0","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","50.00818425","50.00818425","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","4","4","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","1","1","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","8929.580668","8929.580668","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","92003.83274","92003.83274","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","5067.285296","5067.285296","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","6748.412109","6748.412109","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","20448.96681","20448.96681","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","306096.7774","306096.7774","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","12400.26663","12400.26663","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","14025.83573","14025.83573","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","38.3553076","38.3553076","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","645.1766602","645.1766602","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","40","40","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","65.70509805","65.70509805","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","8884.852534","8884.852534","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","91827.47441","91827.47441","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","4977.770255","4977.770255","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Total State-Funded Schools","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","6694.150564","6694.150564","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","3081","3081","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","199887.8384","199887.8384","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","132965.3707","132965.3707","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","18408.56527","18408.56527","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","2","2","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","29.09837591","29.09837591","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","14.90980834","14.90980834","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","9","9","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","694","694","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","32788.8691","32788.8691","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","72922.55299","72922.55299","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","6343.688734","6343.688734","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","3011","3011","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","197907.8709","197907.8709","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","133225.2532","133225.2532","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Female","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","18827.72247","18827.72247","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","3","3","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","496.2370658","496.2370658","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","167","167","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Gender Unclassified","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","123","123","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","678","678","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","32388.96588","32388.96588","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","72989.34044","72989.34044","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","Male","All/Female/Male/Unclassified","All","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","6327.941442","6327.941442","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","1007","1007","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","12314.62476","12314.62476","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","13807.47402","13807.47402","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","1977.523707","1977.523707","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","2663","2663","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","192903.7452","192903.7452","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","183650.3339","183650.3339","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","20230.93751","20230.93751","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","51","51","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","11464.63146","11464.63146","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","4952.335591","4952.335591","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","1212.384926","1212.384926","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","56","56","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","16022.80437","16022.80437","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","3492.689994","3492.689994","Based on Headcount"
"Number of teachers","2020/21","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","1340.407857","1340.407857","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","1035","1035","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","12271.47891","12271.47891","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","14016.6323","14016.6323","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Assistant Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","2049.063442","2049.063442","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","2578","2578","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","191426.3709","191426.3709","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","183880.9155","183880.9155","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Classroom Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","20684.14201","20684.14201","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","33","33","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","11159.97359","11159.97359","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","5033.728731","5033.728731","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Deputy Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","1191.334559","1191.334559","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","Centrally Employed","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","46","46","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Nursery And Primary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","15935.25038","15935.25038","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Secondary","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","3450.317097","3450.317097","Based on Headcount"
"Number of teachers","2021/22","Year","England","E92000001","country","All","All","All","All/Female/Male/Unclassified","Head Teacher","All/Heads/deputies and assistants/Classroom","State-Funded Special Or PRU","All/Nursery and Primary/Secondary/Special/Centrally employed","100","%","1354.123908","1354.123908","Based on Headcount"
