"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","All","16-64","All","26.5","0.6","1334800","5039000","18997"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","All","16-64","Women","34.7","0.9","877500","2528600","10083"
"Inactive","Percentage of individuals inactive","All","All","2004","year","London","All","16-64","Men","18.2","0.8","457200","2510400","8914"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","16-24","16-64","All","31","1.5","93500","301100","3494"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","16-24","16-64","Women","36.1","2.2","54200","150300","1775"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","16-24","16-64","Men","26","2.1","39300","150800","1719"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","25-49","16-64","All","18","0.7","154100","857000","11050"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","25-49","16-64","Women","24.5","1.1","107300","438800","5893"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","25-49","16-64","Men","11.2","0.9","46800","418200","5157"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","50-64","16-64","All","43.3","1.2","200500","462700","6478"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","50-64","16-64","Women","50.2","1.7","117400","233900","3406"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","50-64","16-64","Men","36.3","1.7","83100","228800","3072"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","All","16-64","All","27.6","0.6","448100","1620800","21022"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","All","16-64","Women","33.9","0.9","278900","823000","11074"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North East","All","16-64","Men","21.2","0.8","169200","797800","9948"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","16-24","16-64","All","34.3","1.2","274300","800500","6100"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","16-24","16-64","Women","37.8","1.7","151000","399400","3148"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","16-24","16-64","Men","30.7","1.7","123200","401100","2952"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","25-49","16-64","All","16.7","0.5","389300","2332700","20461"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","25-49","16-64","Women","23.5","0.8","277500","1182200","10855"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","25-49","16-64","Men","9.7","0.6","111800","1150500","9606"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","50-64","16-64","All","38.1","0.9","466000","1223700","11591"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","50-64","16-64","Women","44.9","1.3","277100","616900","5971"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","50-64","16-64","Men","31.1","1.2","189000","606800","5620"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","All","16-64","All","25.9","0.4","1129600","4356900","38152"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","All","16-64","Women","32.1","0.6","705700","2198400","19974"
"Inactive","Percentage of individuals inactive","All","All","2004","year","North West","All","16-64","Men","19.6","0.6","424000","2158400","18178"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","16-24","16-64","All","27.6","1.2","161000","583200","5055"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","16-24","16-64","Women","31.1","1.8","90700","292100","2549"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","16-24","16-64","Men","24.2","1.7","70300","291100","2506"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","25-49","16-64","All","15.1","0.5","269600","1780800","17604"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","25-49","16-64","Women","21.1","0.8","193600","918900","9536"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","25-49","16-64","Men","8.8","0.6","76000","861900","8068"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","50-64","16-64","All","36.2","0.9","334500","925400","10780"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","50-64","16-64","Women","43.8","1.3","207600","474000","5670"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","50-64","16-64","Men","28.1","1.2","126900","451400","5110"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","All","16-64","All","23.3","0.5","765200","3289400","33439"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","All","16-64","Women","29.2","0.7","492000","1685000","17755"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Scotland","All","16-64","Men","17","0.6","273200","1604400","15684"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","16-24","16-64","All","27.9","1.1","240900","864800","6362"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","16-24","16-64","Women","30.4","1.6","130600","429000","3228"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","16-24","16-64","Men","25.3","1.5","110400","435800","3134"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","25-49","16-64","All","13.1","0.4","368700","2820400","23142"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","25-49","16-64","Women","20.7","0.7","294500","1424000","12056"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","25-49","16-64","Men","5.3","0.4","74200","1396400","11086"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","50-64","16-64","All","27.9","0.8","407500","1458900","12935"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","50-64","16-64","Women","36.9","1.2","273000","739700","6648"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","50-64","16-64","Men","18.7","1","134500","719200","6287"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","All","16-64","All","19.8","0.4","1017200","5144200","42439"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","All","16-64","Women","26.9","0.6","698100","2592800","21932"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South East","All","16-64","Men","12.5","0.5","319100","2551400","20507"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","16-24","16-64","All","27.7","1.3","144900","522300","4615"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","16-24","16-64","Women","31.3","1.9","80000","255800","2270"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","16-24","16-64","Men","24.3","1.7","64800","266500","2345"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","25-49","16-64","All","13.6","0.5","222400","1641100","16001"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","25-49","16-64","Women","20.3","0.9","168700","830400","8478"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","25-49","16-64","Men","6.6","0.6","53700","810600","7523"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","50-64","16-64","All","31.7","0.9","304200","960900","10575"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","50-64","16-64","Women","39.5","1.3","193400","489900","5504"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","50-64","16-64","Men","23.5","1.2","110800","471000","5071"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","All","16-64","All","21.5","0.5","671500","3124200","31191"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","All","16-64","Women","28.1","0.7","442100","1576100","16252"
"Inactive","Percentage of individuals inactive","All","All","2004","year","South West","All","16-64","Men","14.8","0.6","229300","1548100","14939"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","16-24","16-64","All","32.9","1.4","111700","339500","4481"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","16-24","16-64","Women","36.9","2","62100","168100","2348"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","16-24","16-64","Men","28.9","1.9","49600","171500","2133"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","25-49","16-64","All","17.4","0.6","166900","958100","14310"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","25-49","16-64","Women","24.2","1","118400","489000","7720"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","25-49","16-64","Men","10.3","0.7","48500","469100","6590"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","50-64","16-64","All","40.7","1","227700","560200","9343"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","50-64","16-64","Women","47.4","1.4","134700","284200","4863"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","50-64","16-64","Men","33.7","1.4","93100","276100","4480"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","All","16-64","All","27.3","0.5","506300","1857900","28134"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","All","16-64","Women","33.5","0.8","315100","941200","14931"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Wales","All","16-64","Men","20.9","0.7","191200","916700","13203"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","16-24","16-64","All","32.4","1.4","198500","613300","4029"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","16-24","16-64","Women","37","2.1","112500","304000","2019"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","16-24","16-64","Men","27.8","2","86000","309300","2010"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","25-49","16-64","All","16.5","0.6","299000","1808500","13773"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","25-49","16-64","Women","24.4","1","222600","910500","7230"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","25-49","16-64","Men","8.5","0.7","76400","898000","6543"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","50-64","16-64","All","34.4","1","328700","955300","8476"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","50-64","16-64","Women","43.1","1.5","207000","480700","4336"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","50-64","16-64","Men","25.7","1.3","121700","474500","4140"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","All","16-64","All","24.5","0.5","826200","3377000","26278"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","All","16-64","Women","32","0.8","542000","1695200","13585"
"Inactive","Percentage of individuals inactive","All","All","2004","year","West Midlands","All","16-64","Men","16.9","0.7","284200","1681800","12693"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","16-24","16-64","All","31.7","1.6","193500","611000","3446"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","16-24","16-64","Women","36.7","2.2","112200","305700","1766"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","16-24","16-64","Men","26.6","2.1","81200","305400","1680"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","25-49","16-64","All","16.2","0.7","278400","1720100","11601"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","25-49","16-64","Women","23.2","1.1","201600","870500","6087"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","25-49","16-64","Men","9","0.8","76800","849700","5514"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","50-64","16-64","All","35.3","1.2","315900","895200","6558"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","50-64","16-64","Women","43.6","1.7","196900","452100","3360"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","50-64","16-64","Men","26.9","1.5","119000","443200","3198"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","All","16-64","All","24.4","0.6","787800","3226400","21605"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","All","16-64","Women","31.4","0.9","510800","1628200","11213"
"Inactive","Percentage of individuals inactive","All","All","2004","year","Yorkshire and The Humber","All","16-64","Men","17.3","0.7","277100","1598200","10392"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","16-24","16-64","All","52.5","3.1","252800","481500","2552"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","16-24","16-64","Women","56.4","4.3","127500","226000","1249"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","16-24","16-64","Men","49","4.3","125300","255500","1303"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","25-49","16-64","All","28.5","1.7","329600","1157200","6710"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","25-49","16-64","Women","45.1","2.6","258000","572400","3548"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","25-49","16-64","Men","12.3","1.8","71600","584800","3162"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","50-64","16-64","All","45.8","3.6","129300","282300","1801"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","50-64","16-64","Women","61.3","4.9","87200","142300","931"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","50-64","16-64","Men","30.1","4.8","42100","140000","870"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","All","16-64","All","37","1.4","711700","1921100","11063"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","All","16-64","Women","50.2","2","472700","940700","5728"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","All","All","16-64","Men","24.4","1.8","239000","980400","5335"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","16-24","16-64","All","54.9","10.1","18700","34000","231"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","16-24","16-64","Men","51.9","13.3","10600","20400","136"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","25-49","16-64","All","26.5","5.4","22800","86300","645"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","25-49","16-64","Women","40.1","8.2","17700","44200","340"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","25-49","16-64","Men","12.2","5.8","5100","42100","305"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","50-64","16-64","All","42.5","11.5","9300","22000","178"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","All","16-64","All","35.7","4.6","50800","142300","1054"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","All","16-64","Women","47.2","6.7","32600","69000","527"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East Midlands","All","16-64","Men","24.9","5.8","18200","73200","527"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","16-24","16-64","All","49.1","11.6","11200","22700","178"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","25-49","16-64","All","24","5.8","14900","62300","515"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","25-49","16-64","Women","40.7","9.3","12500","30600","265"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","25-49","16-64","Men","7.8","5.3","2500","31700","250"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","50-64","16-64","All","40.4","12.8","6400","15900","142"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","All","16-64","All","32.2","5","32500","100900","835"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","All","16-64","Women","47","7.6","23300","49600","419"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","East of England","All","16-64","Men","18","5.8","9200","51300","416"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","16-24","16-64","All","51.3","6.2","88800","173000","631"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","16-24","16-64","Women","55.6","9","43200","77800","294"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","16-24","16-64","Men","47.9","8.4","45600","95200","337"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","25-49","16-64","All","28","3.4","127800","456400","1661"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","25-49","16-64","Women","43.4","5.1","97500","224900","889"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","25-49","16-64","Men","13.1","3.8","30300","231500","772"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","50-64","16-64","All","43.6","6.8","52600","120700","517"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","50-64","16-64","Women","56.6","9.2","35700","63000","279"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","50-64","16-64","Men","29.3","9.1","16900","57600","238"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","All","16-64","All","35.9","2.8","269200","750000","2809"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","All","16-64","Women","48.2","4","176400","365700","1462"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","London","All","16-64","Men","24.1","3.6","92800","384300","1347"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","25-49","16-64","All","32","9.6","6600","20500","226"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","25-49","16-64","Women","50.4","14.8","4600","9200","110"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","25-49","16-64","Men","17","10.8","1900","11300","116"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","50-64","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","All","16-64","All","37.3","8","12000","32100","348"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","All","16-64","Women","53.8","11.5","8600","16000","180"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North East","All","16-64","Men","20.7","9.7","3300","16000","168"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","16-24","16-64","All","58.9","7.9","30200","51300","371"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","16-24","16-64","Women","57.9","10.7","15700","27100","205"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","16-24","16-64","Men","60","11.8","14500","24100","166"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","25-49","16-64","All","34.7","5","36200","104400","870"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","25-49","16-64","Women","58.1","7.2","29800","51200","451"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","25-49","16-64","Men","12.1","4.9","6500","53200","419"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","50-64","16-64","All","56.3","11.4","12000","21200","180"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","50-64","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","50-64","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","All","16-64","All","44.3","4.1","78400","176900","1421"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","All","16-64","Women","60","5.6","52400","87400","737"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","North West","All","16-64","Men","29","5.4","26000","89600","684"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","Scotland","16-24","16-64","All","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","Scotland","16-24","16-64","Women","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","Scotland","16-24","16-64","Men","?","?","?","?","?"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","Scotland","25-49","16-64","All","30.3","10.1","9300","30800","200"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","Scotland","25-49","16-64","Women","43.9","15.4","6200","14000","100"
"Inactive","Percentage of individuals inactive","Asian","ONS 2011 5+1","2004","year","Scotland","25-49","16-64","Men","18.9","12.1","3200","16700","100"
