"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Numerator","Denominator","Lower 95% C.I.","Upper 95% C.I."
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","19.57677473","%","1878","9593","18.79499683","20.38290847"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","25.24413048","%","1215","4813","24.03692586","26.490821"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","31.20372734","%","4889","15668","30.48292634","31.93374297"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","28.36879433","%","1640","5781","27.22142351","29.54489381"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","17.08834509","%","412","2411","15.63850779","18.64289217"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","23.81304268","%","2578","10826","23.02007373","24.6245892"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","4-5 yrs","21.96949371","%","22109","100635","21.71475732","22.22637"
"Percentage of children who are overweight (including obese)","All","All","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","22.6292148","%","142419","629359","22.52600548","22.73275826"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","22.86806075","%","82226","359567","22.73107651","23.00562472"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","26.56558998","%","403","1517","24.40418411","28.84538074"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","20.89463833","%","8819","42207","20.5094346","21.28513961"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","25.89048379","%","1948","7524","24.91320098","26.89237277"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","28.33800187","%","1214","4284","27.00843734","29.70638018"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","15.71883216","%","1136","7227","14.89791024","16.57617852"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","21.73946958","%","2787","12820","21.0339891","22.46188128"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","14.93251014","%","2467","16521","14.39719094","15.48413331"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","20.1733883","%","4747","23531","19.66554257","20.69097088"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","21.386604","%","1820","8510","20.5284461","22.27058271"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","19.27710843","%","1952","10126","18.52048545","20.05703301"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","25.25273365","%","1224","4847","24.0495546","26.49510821"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","31.05638916","%","5133","16528","30.35541869","31.76616337"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","27.87277702","%","1630","5848","26.7384183","29.03618669"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","15.77652846","%","449","2846","14.48354513","17.16177521"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","22.85162536","%","2840","12428","22.12188852","23.59813999"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","4-5 yrs","23.24461452","%","21624","93028","22.97429328","23.51714533"
"Percentage of children who are overweight (including obese)","All","All","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","22.37519146","%","136586","610435","22.27081832","22.47991229"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","22.6720123","%","78717","347199","22.53304039","22.81158894"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","23.7084218","%","335","1413","21.56405126","25.99536017"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","20.69329456","%","8823","42637","20.31141782","21.0804517"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","25.41528239","%","1836","7224","24.42453478","26.43216261"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","27.72299931","%","1209","4361","26.41450244","29.07070777"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","15.47277937","%","1134","7329","14.66292829","16.31880603"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","20.45758034","%","2298","11233","19.72175933","21.21360027"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","13.80658562","%","2260","16369","13.28660478","14.34355014"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","20.42393369","%","4731","23164","19.90969625","20.94797914"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","20.70677225","%","1752","8461","19.85676018","21.58337164"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","19.66610074","%","2085","10602","18.92055124","20.43362424"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","25.17541994","%","1184","4703","23.95559427","26.43576647"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","30.83146627","%","4954","16068","30.12208474","31.55001104"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","28.13348855","%","1450","5154","26.92253944","29.37700916"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","18.26979472","%","623","3410","17.00876966","19.60222924"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","23.47646053","%","2608","11109","22.69753347","24.27372477"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2017/18","Year","England","Country","E92000001","Persons","4-5 yrs","22.87469861","%","20587","89999","22.60144616","23.15026656"
"Percentage of children who are overweight (including obese)","All","All","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","22.58569584","%","135020","597812","22.47987524","22.69186876"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","23.13573005","%","78956","341273","22.99455095","23.27751392"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","24.58581842","%","371","1509","22.47958868","26.82111329"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","20.68295526","%","8516","41174","20.29447422","21.07690625"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","25.92909013","%","1821","7023","24.91749072","26.96700789"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","27.18342943","%","1273","4683","25.92826936","28.47599162"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","16.07268629","%","1141","7099","15.23670007","16.94537062"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","21.87259578","%","2843","12998","21.17030243","22.5915099"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","13.99869227","%","2355","16823","13.48259086","14.5312314"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","19.90954239","%","4490","22552","19.39351949","20.43581463"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","21.36986301","%","1716","8030","20.48708918","22.2800164"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","19.09227307","%","2036","10664","18.35750015","19.84930555"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","26.32748278","%","1185","4501","25.06143674","27.63390183"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","30.91363442","%","5072","16407","30.21103178","31.62517256"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","29.02720689","%","1483","5109","27.7987354","30.28719359"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","14.49447077","%","367","2532","13.17699676","15.91951699"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","23.08906426","%","3072","13305","22.38085178","23.81281187"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2018/19","Year","England","Country","E92000001","Persons","4-5 yrs","22.30975283","%","18323","82130","22.02632509","22.59577076"
"Percentage of children who are overweight (including obese)","All","All","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","22.96117355","%","91723","399470","22.83100983","23.09185731"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","23.78509635","%","53090","223207","23.60891758","23.96217743"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","23.19164802","%","311","1341","21.01121862","25.52523032"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","21.2228768","%","5800","27329","20.74216546","21.71167703"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","27.06318172","%","1315","4859","25.83244718","28.33015469"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","27.36302467","%","854","3121","25.82747554","28.95423039"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","17.04451772","%","827","4852","16.01264488","18.12853277"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","21.16488925","%","1806","8533","20.31126998","22.04445931"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","13.83501422","%","1605","11601","13.21869216","14.47527911"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","20.37417294","%","2679","13149","19.69442758","21.07122352"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","21.46716542","%","1033","4812","20.33005711","22.64979338"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","18.91629712","%","1365","7216","18.02930726","19.83636436"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","26.28226617","%","784","2983","24.73392166","27.89161874"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","29.78033182","%","3213","10789","28.92476962","30.65028745"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","26.68500688","%","970","3635","25.27227759","28.14696259"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","14.94396015","%","240","1606","13.28403009","16.77119405"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","23.23928495","%","2158","9286","22.39141469","24.10928695"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2019/20","Year","England","Country","E92000001","Persons","4-5 yrs","22.35940541","%","13673","61151","22.03091417","22.69136915"
"Percentage of children who are overweight (including obese)","All","All","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","33.23971289","%","176577","531223","33.1131576","33.36651058"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","31.31663953","%","95398","304624","31.1521814","31.48156887"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","31.78181818","%","437","1375","29.37434162","34.29080662"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","35.11306784","%","8773","24985","34.52353412","35.70717861"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","39.47542065","%","2393","6062","38.25199205","40.71217955"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","39.56086287","%","1027","2596","37.69661886","41.45595607"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","29.4131292","%","1268","4311","28.07177435","30.79114062"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","35.19906929","%","2723","7736","34.14239819","36.27043246"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","35.05437109","%","4094","11679","34.19406468","35.92450611"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","39.13986458","%","7399","18904","38.44639758","39.83774443"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","43.03827468","%","3632","8439","41.98529438","44.09759009"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","38.61624083","%","3053","7906","37.54881393","39.6947249"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","43.14592546","%","2732","6332","41.93053241","44.36962984"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","44.77264716","%","6351","14185","43.95586373","45.59226108"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","43.39351662","%","2115","4874","42.00786141","44.78957746"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","29.82120051","%","467","1566","27.60703403","32.1341235"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","39.07793633","%","3560","9110","38.08079986","40.08428005"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2014/15","Year","England","Country","E92000001","Persons","10-11 yrs","32.27193155","%","31155","96539","31.97772925","32.56754466"
"Percentage of children who are overweight (including obese)","All","All","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","34.16615407","%","186074","544615","34.04030809","34.29222342"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","31.88581908","%","100499","315184","31.72334218","32.04873752"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","32.82608696","%","453","1380","30.39921534","35.34830603"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","36.22279464","%","9703","26787","35.64922259","36.80031764"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","39.44954128","%","2408","6104","38.23045969","40.68189406"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","40.30112045","%","1151","2856","38.51639479","42.11190199"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","30.11606597","%","1479","4911","28.84894303","31.41427164"
"Percentage of children who are overweight (including obese)","Any other mixed background","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","36.6950322","%","3191","8696","35.68811041","37.71370374"
"Percentage of children who are overweight (including obese)","Indian","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","36.31477282","%","4324","11907","35.45552506","37.18284805"
"Percentage of children who are overweight (including obese)","Pakistani","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","40.55709494","%","8343","20571","39.88794721","41.22976878"
"Percentage of children who are overweight (including obese)","Bangladeshi","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","42.71648574","%","3384","7922","41.63098481","43.80904694"
"Percentage of children who are overweight (including obese)","Any other Asian background","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","38.22311605","%","3231","8453","37.19278504","39.2641462"
"Percentage of children who are overweight (including obese)","Black Caribbean","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","45.31390538","%","2519","5559","44.00899822","46.62528457"
"Percentage of children who are overweight (including obese)","Black African","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","45.94706369","%","6666","14508","45.13731416","46.75895894"
"Percentage of children who are overweight (including obese)","Any other Black background","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","41.64959016","%","2439","5856","40.39283995","42.91728871"
"Percentage of children who are overweight (including obese)","Chinese","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","30.18867925","%","496","1643","28.01719824","32.4525849"
"Percentage of children who are overweight (including obese)","Any other ethnic group","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","40.58926548","%","3940","9707","39.61628893","41.56968751"
"Percentage of children who are overweight (including obese)","Unknown","ONS 2001 16+1","2015/16","Year","England","Country","E92000001","Persons","10-11 yrs","34.40386298","%","31848","92571","34.09849332","34.71052698"
"Percentage of children who are overweight (including obese)","All","All","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","34.24805733","%","190574","556452","34.12348367","34.37284848"
"Percentage of children who are overweight (including obese)","White British","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","31.63870435","%","101154","319716","31.47772008","31.80012984"
"Percentage of children who are overweight (including obese)","White Irish","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","33.25958702","%","451","1356","30.80230131","35.81145376"
"Percentage of children who are overweight (including obese)","Any other White background","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","35.99687408","%","11055","30711","35.46182946","36.53542141"
"Percentage of children who are overweight (including obese)","White and Black Caribbean","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","40.12798502","%","2571","6407","38.934038","41.33376291"
"Percentage of children who are overweight (including obese)","White and Black African","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","39.61218837","%","1287","3249","37.94365112","41.30526068"
"Percentage of children who are overweight (including obese)","White and Asian","ONS 2001 16+1","2016/17","Year","England","Country","E92000001","Persons","10-11 yrs","29.61854899","%","1584","5348","28.40986281","30.85649408"
