"Ethnicity","Local Authority","Rate","Number"
"All","Wolverhampton","5.61","2,698"
"All","Worcestershire","5.72","4,689"
"All","York","7.89","2,012"
"Asian","Barking and Dagenham","0.96","124"
"Asian","Barnet","1.51","120"
"Asian","Barnsley","1.71","4"
"Asian","Bath and North East Somerset","2.63","13"
"Asian","Bedford","2.33","113"
"Asian","Bexley","1.60","72"
"Asian","Birmingham","3.43","2,588"
"Asian","Blackburn with Darwen","2.20","279"
"Asian","Blackpool","0.00","0"
"Asian","Bolton","1.92","261"
"Asian","Bournemouth, Christchurch and Poole","0.91","17"
"Asian","Bracknell Forest","2.23","27"
"Asian","Bradford","7.65","3,258"
"Asian","Brent","1.16","173"
"Asian","Brighton and Hove","1.87","22"
"Asian","Bristol, City of","4.31","208"
"Asian","Bromley","0.80","33"
"Asian","Buckinghamshire","2.62","468"
"Asian","Bury","3.43","155"
"Asian","Calderdale","7.60","507"
"Asian","Cambridgeshire","2.27","89"
"Asian","Camden","1.70","70"
"Asian","Central Bedfordshire","0.74","11"
"Asian","Cheshire East","1.51","19"
"Asian","Cheshire West and Chester","0.78","7"
"Asian","City of London","0.00","0"
"Asian","Cornwall","3.28","9"
"Asian","County Durham","1.00","7"
"Asian","Coventry","2.09","260"
"Asian","Croydon","1.86","175"
"Asian","Cumbria","2.97","15"
"Asian","Darlington","0.89","5"
"Asian","Derby","2.07","182"
"Asian","Derbyshire","2.01","28"
"Asian","Devon","2.35","19"
"Asian","Doncaster","2.18","37"
"Asian","Dorset","1.78","9"
"Asian","Dudley","3.50","174"
"Asian","Ealing","1.23","199"
"Asian","East Riding of Yorkshire","1.96","5"
"Asian","East Sussex","2.81","40"
"Asian","Enfield","1.98","93"
"Asian","Essex","1.72","136"
"Asian","Gateshead","3.09","25"
"Asian","Gloucestershire","1.55","57"
"Asian","Greenwich","1.17","47"
"Asian","Hackney","3.67","145"
"Asian","Halton","1.25","1"
"Asian","Hammersmith and Fulham","2.78","43"
"Asian","Hampshire","1.43","94"
"Asian","Haringey","1.48","34"
"Asian","Harrow","1.56","295"
"Asian","Hartlepool","0.30","1"
"Asian","Havering","1.21","54"
"Asian","Herefordshire, County of","0.00","0"
"Asian","Hertfordshire","1.81","326"
"Asian","Hillingdon","1.40","223"
"Asian","Hounslow","1.43","233"
"Asian","Isle of Wight","0.75","1"
"Asian","Isles of Scilly","NA","NA"
"Asian","Islington","2.46","50"
"Asian","Kensington and Chelsea","2.36","14"
"Asian","Kent","1.28","150"
"Asian","Kingston upon Hull, City of","1.68","12"
"Asian","Kingston upon Thames","0.97","48"
"Asian","Kirklees","4.24","799"
"Asian","Knowsley","0.00","0"
"Asian","Lambeth","2.06","39"
"Asian","Lancashire","4.29","906"
"Asian","Leeds","5.04","809"
"Asian","Leicester","1.79","496"
"Asian","Leicestershire","1.45","128"
"Asian","Lewisham","0.99","22"
"Asian","Lincolnshire","1.60","32"
"Asian","Liverpool","2.11","74"
"Asian","Luton","2.87","541"
"Asian","Manchester","2.87","646"
"Asian","Medway","0.93","26"
"Asian","Merton","0.55","30"
"Asian","Middlesbrough","4.13","114"
"Asian","Milton Keynes","1.76","121"
"Asian","Newcastle upon Tyne","4.53","247"
"Asian","Newham","1.62","498"
"Asian","Norfolk","0.82","17"
"Asian","North East Lincolnshire","0.48","1"
"Asian","North Lincolnshire","1.63","15"
"Asian","North Northamptonshire","1.12","23"
"Asian","North Somerset","3.86","16"
"Asian","North Tyneside","0.86","7"
"Asian","North Yorkshire","2.69","44"
"Asian","Northumberland","0.96","6"
"Asian","Nottingham","4.15","365"
"Asian","Nottinghamshire","1.72","67"
"Asian","Oldham","2.49","373"
"Asian","Oxfordshire","2.80","177"
"Asian","Peterborough","7.40","506"
"Asian","Plymouth","1.45","8"
"Asian","Portsmouth","0.78","15"
"Asian","Reading","1.81","110"
"Asian","Redbridge","2.88","943"
"Asian","Redcar and Cleveland","6.90","14"
"Asian","Richmond upon Thames","1.68","41"
"Asian","Rochdale","2.86","272"
"Asian","Rotherham","3.10","113"
"Asian","Rutland","0.00","0"
"Asian","Salford","1.12","14"
"Asian","Sandwell","2.21","431"
"Asian","Sefton","0.72","4"
"Asian","Sheffield","5.14","536"
"Asian","Shropshire","2.27","11"
"Asian","Slough","1.60","277"
"Asian","Solihull","2.62","146"
"Asian","Somerset","2.37","27"
"Asian","South Gloucestershire","1.24","21"
"Asian","South Tyneside","2.73","24"
"Asian","Southampton","1.77","80"
"Asian","Southend-on-Sea","1.55","46"
"Asian","Southwark","1.50","35"
"Asian","St. Helens","0.28","1"
"Asian","Staffordshire","4.07","224"
"Asian","Stockport","2.58","91"
"Asian","Stockton-on-Tees","3.17","56"
"Asian","Stoke-on-Trent","7.59","513"
"Asian","Suffolk","1.68","34"
"Asian","Sunderland","1.63","28"
"Asian","Surrey","1.92","239"
"Asian","Sutton","1.29","126"
"Asian","Swindon","0.88","43"
"Asian","Tameside","3.92","175"
"Asian","Telford and Wrekin","3.59","89"
"Asian","Thurrock","1.11","26"
"Asian","Torbay","0.79","2"
"Asian","Tower Hamlets","1.68","508"
"Asian","Trafford","1.23","83"
"Asian","Wakefield","6.34","147"
"Asian","Walsall","2.56","324"
"Asian","Waltham Forest","2.18","225"
"Asian","Wandsworth","1.37","79"
"Asian","Warrington","3.51","42"
"Asian","Warwickshire","0.95","59"
"Asian","West Berkshire","1.16","14"
"Asian","West Northamptonshire","1.72","71"
"Asian","West Sussex","2.29","149"
"Asian","Westminster","2.92","90"
"Asian","Wigan","1.63","14"
"Asian","Wiltshire","2.49","39"
"Asian","Windsor and Maidenhead","2.91","102"
"Asian","Wirral","0.87","13"
"Asian","Wokingham","0.77","35"
"Asian","Wolverhampton","1.77","221"
"Asian","Worcestershire","3.73","122"
"Asian","York","0.33","2"
"Black","Barking and Dagenham","3.13","343"
"Black","Barnet","6.09","387"
"Black","Barnsley","12.07","35"
"Black","Bath and North East Somerset","17.47","40"
"Black","Bedford","4.56","89"
"Black","Bexley","5.26","411"
"Black","Birmingham","8.03","2,045"
"Black","Blackburn with Darwen","2.37","8"
"Black","Blackpool","4.63","5"
"Black","Bolton","4.67","161"
"Black","Bournemouth, Christchurch and Poole","5.02","27"
"Black","Bracknell Forest","3.00","17"
"Black","Bradford","5.16","100"
"Black","Brent","6.26","572"
"Black","Brighton and Hove","4.61","31"
"Black","Bristol, City of","11.94","757"
"Black","Bromley","6.77","391"
"Black","Buckinghamshire","5.49","144"
"Black","Bury","5.99","51"
"Black","Calderdale","15.43","56"
"Black","Cambridgeshire","8.52","117"
"Black","Camden","5.65","218"
"Black","Central Bedfordshire","7.77","96"
"Black","Cheshire East","1.47","6"
"Black","Cheshire West and Chester","3.31","12"
"Black","City of London","0.00","0"
"Black","Cornwall","2.67","2"
"Black","County Durham","2.08","7"
"Black","Coventry","6.34","488"
"Black","Croydon","8.55","1,357"
"Black","Cumbria","4.93","10"
"Black","Darlington","1.88","3"
"Black","Derby","4.03","82"
"Black","Derbyshire","4.38","24"
"Black","Devon","7.35","20"
"Black","Doncaster","15.64","122"
"Black","Dorset","4.70","7"
"Black","Dudley","8.16","115"
"Black","Ealing","6.98","509"
"Black","East Riding of Yorkshire","1.06","1"
"Black","East Sussex","7.07","39"
"Black","Enfield","6.06","745"
"Black","Essex","6.10","497"
"Black","Gateshead","4.25","28"
"Black","Gloucestershire","7.85","122"
"Black","Greenwich","5.85","774"
"Black","Hackney","9.73","1,076"
"Black","Halton","0.00","0"
"Black","Hammersmith and Fulham","7.29","307"
"Black","Hampshire","4.99","132"
"Black","Haringey","7.63","613"
"Black","Harrow","5.88","197"
"Black","Hartlepool","17.60","22"
"Black","Havering","5.11","227"
"Black","Herefordshire, County of","0.00","0"
"Black","Hertfordshire","5.84","535"
"Black","Hillingdon","5.81","299"
"Black","Hounslow","6.83","319"
"Black","Isle of Wight","6.85","5"
"Black","Isles of Scilly","NA","NA"
"Black","Islington","11.53","622"
"Black","Kensington and Chelsea","6.98","161"
"Black","Kent","4.16","388"
"Black","Kingston upon Hull, City of","2.50","27"
"Black","Kingston upon Thames","4.67","38"
"Black","Kirklees","7.52","117"
"Black","Knowsley","5.00","12"
"Black","Lambeth","7.05","1,005"
"Black","Lancashire","4.52","55"
"Black","Leeds","5.79","598"
"Black","Leicester","4.21","239"
"Black","Leicestershire","3.14","47"
"Black","Lewisham","8.22","1,031"
"Black","Lincolnshire","4.60","37"
"Black","Liverpool","6.41","261"
"Black","Luton","5.02","196"
"Black","Manchester","5.77","903"
"Black","Medway","3.90","181"
"Black","Merton","4.37","162"
"Black","Middlesbrough","4.80","41"
"Black","Milton Keynes","5.53","382"
"Black","Newcastle upon Tyne","7.47","186"
"Black","Newham","5.01","606"
"Black","Norfolk","5.86","90"
"Black","North East Lincolnshire","5.19","7"
"Black","North Lincolnshire","8.52","15"
"Black","North Northamptonshire","3.28","82"
"Black","North Somerset","4.31","10"
"Black","North Tyneside","4.00","10"
"Black","North Yorkshire","2.81","13"
"Black","Northumberland","13.04","12"
"Black","Nottingham","8.15","483"
"Black","Nottinghamshire","4.56","95"
"Black","Oldham","2.90","63"
"Black","Oxfordshire","8.51","227"
"Black","Peterborough","6.86","131"
"Black","Plymouth","1.31","6"
"Black","Portsmouth","1.77","21"
"Black","Reading","6.76","137"
"Black","Redbridge","7.67","408"
"Black","Redcar and Cleveland","13.64","6"
"Black","Richmond upon Thames","7.32","59"
"Black","Rochdale","5.59","112"
"Black","Rotherham","6.73","52"
"Black","Rutland","2.53","2"
"Black","Salford","4.80","128"
"Black","Sandwell","5.82","364"
"Black","Sefton","3.48","11"
"Black","Sheffield","7.56","437"
"Black","Shropshire","11.49","20"
"Black","Slough","7.47","177"
"Black","Solihull","11.17","107"
"Black","Somerset","7.24","27"
"Black","South Gloucestershire","11.33","110"
"Black","South Tyneside","2.59","5"
"Black","Southampton","6.18","83"
"Black","Southend-on-Sea","3.78","75"
"Black","Southwark","6.77","1,120"
"Black","St. Helens","2.54","5"
"Black","Staffordshire","8.45","88"
"Black","Stockport","11.48","77"
"Black","Stockton-on-Tees","1.98","10"
"Black","Stoke-on-Trent","6.71","118"
"Black","Suffolk","6.60","74"
"Black","Sunderland","1.32","9"
"Black","Surrey","4.19","146"
"Black","Sutton","7.31","238"
"Black","Swindon","2.20","29"
"Black","Tameside","7.16","79"
"Black","Telford and Wrekin","3.75","58"
"Black","Thurrock","3.32","152"
"Black","Torbay","2.78","1"
"Black","Tower Hamlets","4.80","208"
"Black","Trafford","4.68","88"
"Black","Wakefield","6.98","69"
"Black","Walsall","5.14","173"
"Black","Waltham Forest","8.94","637"
"Black","Wandsworth","5.95","393"
"Black","Warrington","6.98","22"
"Black","Warwickshire","4.72","70"
"Black","West Berkshire","8.45","36"
"Black","West Northamptonshire","6.17","278"
"Black","West Sussex","5.89","115"
"Black","Westminster","10.21","420"
"Black","Wigan","2.43","21"
"Black","Wiltshire","6.41","78"
"Black","Windsor and Maidenhead","7.12","27"
"Black","Wirral","2.45","7"
"Black","Wokingham","3.49","35"
"Black","Wolverhampton","6.51","377"
"Black","Worcestershire","6.05","38"
"Black","York","1.62","3"
"Chinese","Barking and Dagenham","0.00","0"
"Chinese","Barnet","0.34","4"
"Chinese","Barnsley","0.00","0"
"Chinese","Bath and North East Somerset","0.00","0"
"Chinese","Bedford","0.00","0"
"Chinese","Bexley","0.15","1"
"Chinese","Birmingham","0.73","11"
"Chinese","Blackburn with Darwen","0.00","0"
"Chinese","Blackpool","0.00","0"
"Chinese","Bolton","0.85","2"
"Chinese","Bournemouth, Christchurch and Poole","0.00","0"
"Chinese","Bracknell Forest","0.66","1"
"Chinese","Bradford","1.03","1"
"Chinese","Brent","2.91","3"
"Chinese","Brighton and Hove","3.40","8"
"Chinese","Bristol, City of","1.02","4"
"Chinese","Bromley","0.52","4"
"Chinese","Buckinghamshire","0.22","1"
"Chinese","Bury","0.00","0"
"Chinese","Calderdale","0.00","0"
"Chinese","Cambridgeshire","0.69","6"
"Chinese","Camden","0.00","0"
"Chinese","Central Bedfordshire","0.00","0"
"Chinese","Cheshire East","0.91","3"
"Chinese","Cheshire West and Chester","1.24","3"
"Chinese","City of London","0.00","0"
"Chinese","Cornwall","3.45","4"
"Chinese","County Durham","0.82","2"
"Chinese","Coventry","0.76","2"
"Chinese","Croydon","0.31","1"
"Chinese","Cumbria","2.04","3"
"Chinese","Darlington","0.00","0"
"Chinese","Derby","1.44","3"
"Chinese","Derbyshire","0.31","1"
"Chinese","Devon","4.53","12"
"Chinese","Doncaster","0.47","1"
"Chinese","Dorset","3.37","3"
"Chinese","Dudley","0.00","0"
"Chinese","Ealing","0.33","1"
"Chinese","East Riding of Yorkshire","0.00","0"
"Chinese","East Sussex","0.53","1"
"Chinese","Enfield","0.84","2"
"Chinese","Essex","0.82","8"
"Chinese","Gateshead","0.00","0"
"Chinese","Gloucestershire","2.73","9"
"Chinese","Greenwich","1.10","7"
"Chinese","Hackney","0.86","2"
"Chinese","Halton","0.00","0"
"Chinese","Hammersmith and Fulham","3.47","5"
"Chinese","Hampshire","0.24","2"
"Chinese","Haringey","0.55","2"
"Chinese","Harrow","0.72","2"
"Chinese","Hartlepool","0.00","0"
"Chinese","Havering","0.77","2"
"Chinese","Herefordshire, County of","0.00","0"
"Chinese","Hertfordshire","0.45","7"
"Chinese","Hillingdon","0.63","1"
"Chinese","Hounslow","0.64","1"
"Chinese","Isle of Wight","0.00","0"
"Chinese","Isles of Scilly","NA","NA"
"Chinese","Islington","0.00","0"
"Chinese","Kensington and Chelsea","0.00","0"
"Chinese","Kent","0.88","10"
"Chinese","Kingston upon Hull, City of","3.33","2"
"Chinese","Kingston upon Thames","0.00","0"
"Chinese","Kirklees","0.00","0"
"Chinese","Knowsley","0.00","0"
"Chinese","Lambeth","1.06","2"
"Chinese","Lancashire","1.40","7"
"Chinese","Leeds","0.32","3"
"Chinese","Leicester","0.00","0"
"Chinese","Leicestershire","0.00","0"
"Chinese","Lewisham","0.39","2"
"Chinese","Lincolnshire","0.32","1"
"Chinese","Liverpool","1.24","14"
"Chinese","Luton","3.57","3"
"Chinese","Manchester","0.28","3"
"Chinese","Medway","0.57","1"
"Chinese","Merton","0.51","2"
"Chinese","Middlesbrough","0.00","0"
"Chinese","Milton Keynes","0.98","6"
"Chinese","Newcastle upon Tyne","0.00","0"
"Chinese","Newham","0.29","1"
"Chinese","Norfolk","0.62","3"
"Chinese","North East Lincolnshire","0.00","0"
"Chinese","North Lincolnshire","32.69","17"
"Chinese","North Northamptonshire","0.00","0"
"Chinese","North Somerset","0.00","0"
"Chinese","North Tyneside","0.46","1"
"Chinese","North Yorkshire","0.40","1"
"Chinese","Northumberland","0.00","0"
"Chinese","Nottingham","0.90","3"
"Chinese","Nottinghamshire","0.52","6"
"Chinese","Oldham","0.00","0"
"Chinese","Oxfordshire","0.18","1"
"Chinese","Peterborough","0.00","0"
"Chinese","Plymouth","1.10","2"
"Chinese","Portsmouth","0.00","0"
"Chinese","Reading","0.22","1"
"Chinese","Redbridge","0.50","2"
"Chinese","Redcar and Cleveland","0.00","0"
"Chinese","Richmond upon Thames","0.00","0"
"Chinese","Rochdale","0.70","1"
"Chinese","Rotherham","0.00","0"
"Chinese","Rutland","0.00","0"
"Chinese","Salford","0.00","0"
"Chinese","Sandwell","0.00","0"
"Chinese","Sefton","0.00","0"
"Chinese","Sheffield","0.32","2"
"Chinese","Shropshire","1.27","1"
"Chinese","Slough","0.00","0"
"Chinese","Solihull","0.32","2"
"Chinese","Somerset","4.26","6"
"Chinese","South Gloucestershire","1.24","5"
"Chinese","South Tyneside","0.00","0"
"Chinese","Southampton","0.43","1"
"Chinese","Southend-on-Sea","1.51","3"
"Chinese","Southwark","0.79","4"
"Chinese","St. Helens","1.89","2"
"Chinese","Staffordshire","1.39","5"
"Chinese","Stockport","0.00","0"
"Chinese","Stockton-on-Tees","2.20","2"
"Chinese","Stoke-on-Trent","1.59","3"
"Chinese","Suffolk","5.21","5"
"Chinese","Sunderland","0.00","0"
"Chinese","Surrey","1.23","15"
"Chinese","Sutton","0.57","7"
"Chinese","Swindon","0.67","1"
"Chinese","Tameside","3.08","6"
"Chinese","Telford and Wrekin","0.68","1"
"Chinese","Thurrock","0.61","1"
"Chinese","Torbay","1.35","1"
"Chinese","Tower Hamlets","0.79","2"
"Chinese","Trafford","0.33","5"
"Chinese","Wakefield","0.00","0"
"Chinese","Walsall","0.43","1"
"Chinese","Waltham Forest","0.90","3"
"Chinese","Wandsworth","0.00","0"
"Chinese","Warrington","0.15","1"
"Chinese","Warwickshire","0.23","1"
"Chinese","West Berkshire","0.00","0"
"Chinese","West Northamptonshire","0.80","2"
"Chinese","West Sussex","3.09","10"
"Chinese","Westminster","1.12","3"
"Chinese","Wigan","0.00","0"
"Chinese","Wiltshire","0.43","1"
"Chinese","Windsor and Maidenhead","0.00","0"
"Chinese","Wirral","0.64","2"
"Chinese","Wokingham","1.24","8"
"Chinese","Wolverhampton","0.00","0"
"Chinese","Worcestershire","2.91","5"
"Chinese","York","1.32","2"
"Mixed","Barking and Dagenham","4.14","189"
"Mixed","Barnet","4.83","330"
"Mixed","Barnsley","10.94","94"
"Mixed","Bath and North East Somerset","14.24","220"
"Mixed","Bedford","8.59","286"
"Mixed","Bexley","5.58","214"
"Mixed","Birmingham","10.69","2,083"
"Mixed","Blackburn with Darwen","7.46","83"
"Mixed","Blackpool","11.96","86"
"Mixed","Bolton","6.42","166"
"Mixed","Bournemouth, Christchurch and Poole","7.77","261"
"Mixed","Bracknell Forest","7.40","90"
"Mixed","Bradford","16.19","1,047"
"Mixed","Brent","4.17","159"
"Mixed","Brighton and Hove","4.51","147"
"Mixed","Bristol, City of","15.75","910"
"Mixed","Bromley","7.61","490"
"Mixed","Buckinghamshire","6.21","447"
"Mixed","Bury","8.80","146"
"Mixed","Calderdale","10.86","182"
"Mixed","Cambridgeshire","6.96","397"
"Mixed","Camden","4.71","140"
"Mixed","Central Bedfordshire","7.05","237"
"Mixed","Cheshire East","4.85","113"
"Mixed","Cheshire West and Chester","4.58","75"
"Mixed","City of London","0.00","0"
"Mixed","Cornwall","4.77","91"
"Mixed","County Durham","5.76","75"
"Mixed","Coventry","11.72","506"
"Mixed","Croydon","6.44","582"
"Mixed","Cumbria","5.51","75"
"Mixed","Darlington","9.26","39"
"Mixed","Derby","7.55","261"
"Mixed","Derbyshire","9.66","354"
"Mixed","Devon","9.47","253"
"Mixed","Doncaster","15.03","256"
"Mixed","Dorset","7.50","105"
"Mixed","Dudley","12.34","466"
"Mixed","Ealing","4.64","236"
"Mixed","East Riding of Yorkshire","3.38","37"
"Mixed","East Sussex","7.41","272"
"Mixed","Enfield","5.90","373"
"Mixed","Essex","7.88","968"
"Mixed","Gateshead","4.76","37"
"Mixed","Gloucestershire","9.35","444"
"Mixed","Greenwich","4.44","240"
"Mixed","Hackney","8.67","370"
"Mixed","Halton","4.70","28"
"Mixed","Hammersmith and Fulham","7.55","220"
"Mixed","Hampshire","5.21","435"
"Mixed","Haringey","5.93","291"
"Mixed","Harrow","3.47","112"
"Mixed","Hartlepool","2.26","5"
"Mixed","Havering","6.46","227"
"Mixed","Herefordshire, County of","4.26","30"
"Mixed","Hertfordshire","6.28","1,031"
"Mixed","Hillingdon","4.02","271"
"Mixed","Hounslow","8.28","362"
"Mixed","Isle of Wight","6.62","47"
"Mixed","Isles of Scilly","0.00","0"
"Mixed","Islington","12.54","527"
"Mixed","Kensington and Chelsea","6.59","168"
"Mixed","Kent","4.69","718"
"Mixed","Kingston upon Hull, City of","8.21","143"
"Mixed","Kingston upon Thames","1.91","60"
"Mixed","Kirklees","15.28","757"
"Mixed","Knowsley","6.69","40"
"Mixed","Lambeth","4.92","274"
"Mixed","Lancashire","8.16","529"
"Mixed","Leeds","10.52","990"
"Mixed","Leicester","8.98","400"
"Mixed","Leicestershire","7.62","425"
"Mixed","Lewisham","6.57","423"
"Mixed","Lincolnshire","7.55","284"
"Mixed","Liverpool","7.36","324"
"Mixed","Luton","7.38","265"
"Mixed","Manchester","10.06","881"
"Mixed","Medway","8.12","276"
"Mixed","Merton","3.23","112"
"Mixed","Middlesbrough","15.59","233"
"Mixed","Milton Keynes","8.40","377"
"Mixed","Newcastle upon Tyne","8.16","192"
"Mixed","Newham","5.59","270"
"Mixed","Norfolk","8.44","370"
"Mixed","North East Lincolnshire","5.44","37"
"Mixed","North Lincolnshire","4.30","24"
"Mixed","North Northamptonshire","12.05","371"
"Mixed","North Somerset","5.51","66"
"Mixed","North Tyneside","4.40","42"
"Mixed","North Yorkshire","7.89","185"
"Mixed","Northumberland","6.82","63"
"Mixed","Nottingham","21.40","1,414"
"Mixed","Nottinghamshire","7.04","464"
"Mixed","Oldham","8.60","210"
"Mixed","Oxfordshire","10.19","741"
"Mixed","Peterborough","9.77","306"
"Mixed","Plymouth","5.25","69"
"Mixed","Portsmouth","8.91","132"
"Mixed","Reading","10.87","302"
"Mixed","Redbridge","5.58","263"
"Mixed","Redcar and Cleveland","15.43","83"
"Mixed","Richmond upon Thames","3.55","120"
"Mixed","Rochdale","10.13","217"
"Mixed","Rotherham","10.66","170"
"Mixed","Rutland","6.90","14"
"Mixed","Salford","5.55","196"
"Mixed","Sandwell","7.04","418"
"Mixed","Sefton","3.57","43"
"Mixed","Sheffield","14.54","1,022"
"Mixed","Shropshire","14.27","161"
"Mixed","Slough","4.34","163"
"Mixed","Solihull","11.46","407"
"Mixed","Somerset","10.81","229"
"Mixed","South Gloucestershire","13.16","310"
"Mixed","South Tyneside","2.16","15"
"Mixed","Southampton","4.77","116"
"Mixed","Southend-on-Sea","4.58","98"
"Mixed","Southwark","5.24","294"
"Mixed","St. Helens","4.80","29"
"Mixed","Staffordshire","9.39","474"
"Mixed","Stockport","8.21","215"
"Mixed","Stockton-on-Tees","9.36","106"
"Mixed","Stoke-on-Trent","13.09","293"
"Mixed","Suffolk","7.75","478"
"Mixed","Sunderland","5.43","47"
"Mixed","Surrey","5.55","653"
"Mixed","Sutton","5.24","224"
"Mixed","Swindon","10.14","224"
"Mixed","Tameside","13.06","297"
"Mixed","Telford and Wrekin","9.02","173"
"Mixed","Thurrock","4.53","104"
"Mixed","Torbay","8.46","60"
