"Ethnicity","Local Authority","%"
"Asian","Darlington","21.1"
"Asian","Derby","19.7"
"Asian","Derbyshire","18.5"
"Asian","Devon","19.9"
"Asian","Doncaster","23.0"
"Asian","Dorset","13.7"
"Asian","Dudley","26.3"
"Asian","Ealing","18.0"
"Asian","East Riding of Yorkshire","23.7"
"Asian","East Sussex","17.3"
"Asian","Enfield","18.1"
"Asian","Essex","18.8"
"Asian","Gateshead","22.7"
"Asian","Gloucestershire","18.8"
"Asian","Greenwich","15.1"
"Asian","Hackney","20.2"
"Asian","Halton","18.6"
"Asian","Hammersmith and Fulham","18.7"
"Asian","Hampshire","17.2"
"Asian","Haringey","21.7"
"Asian","Harrow","14.9"
"Asian","Hartlepool","17.6"
"Asian","Havering","18.2"
"Asian","Herefordshire, County of","17.4"
"Asian","Hertfordshire","19.5"
"Asian","Hillingdon","16.8"
"Asian","Hounslow","18.8"
"Asian","Isle of Wight","23.0"
"Asian","Isles Of Scilly","NA"
"Asian","Islington","23.0"
"Asian","Kensington and Chelsea","20.4"
"Asian","Kent","16.8"
"Asian","Kingston upon Hull, City of","22.6"
"Asian","Kingston upon Thames","18.1"
"Asian","Kirklees","24.8"
"Asian","Knowsley","15.7"
"Asian","Lambeth","21.8"
"Asian","Lancashire","21.5"
"Asian","Leeds","23.6"
"Asian","Leicester","15.6"
"Asian","Leicestershire","14.3"
"Asian","Lewisham","16.7"
"Asian","Lincolnshire","18.2"
"Asian","Liverpool","16.8"
"Asian","Luton","25.9"
"Asian","Manchester","21.3"
"Asian","Medway","18.7"
"Asian","Merton","18.2"
"Asian","Middlesbrough","23.5"
"Asian","Milton Keynes","21.3"
"Asian","Newcastle upon Tyne","22.3"
"Asian","Newham","19.9"
"Asian","Norfolk","20.0"
"Asian","North East Lincolnshire","29.9"
"Asian","North Lincolnshire","19.8"
"Asian","North Northamptonshire","17.4"
"Asian","North Somerset","26.3"
"Asian","North Tyneside","20.1"
"Asian","North Yorkshire","25.0"
"Asian","Northumberland","22.3"
"Asian","Nottingham","21.6"
"Asian","Nottinghamshire","17.0"
"Asian","Oldham","24.3"
"Asian","Oxfordshire","25.2"
"Asian","Peterborough","26.6"
"Asian","Plymouth","21.2"
"Asian","Portsmouth","18.1"
"Asian","Reading","25.8"
"Asian","Redbridge","19.4"
"Asian","Redcar and Cleveland","26.0"
"Asian","Richmond upon Thames","20.2"
"Asian","Rochdale","25.0"
"Asian","Rotherham","25.2"
"Asian","Rutland","6.8"
"Asian","Salford","21.1"
"Asian","Sandwell","18.1"
"Asian","Sefton","17.5"
"Asian","Sheffield","25.0"
"Asian","Shropshire","20.3"
"Asian","Slough","21.2"
"Asian","Solihull","21.2"
"Asian","Somerset","20.9"
"Asian","South Gloucestershire","23.0"
"Asian","South Tyneside","22.1"
"Asian","Southampton","17.6"
"Asian","Southend-on-Sea","18.5"
"Asian","Southwark","21.8"
"Asian","St. Helens","12.9"
"Asian","Staffordshire","23.8"
"Asian","Stockport","22.7"
"Asian","Stockton-on-Tees","23.0"
"Asian","Stoke-on-Trent","24.6"
"Asian","Suffolk","20.6"
"Asian","Sunderland","23.4"
"Asian","Surrey","20.9"
"Asian","Sutton","19.2"
"Asian","Swindon","18.6"
"Asian","Tameside","16.0"
"Asian","Telford and Wrekin","21.4"
"Asian","Thurrock","20.7"
"Asian","Torbay","17.5"
"Asian","Tower Hamlets","16.3"
"Asian","Trafford","21.2"
"Asian","Wakefield","26.1"
"Asian","Walsall","21.1"
"Asian","Waltham Forest","22.3"
"Asian","Wandsworth","17.9"
"Asian","Warrington","20.3"
"Asian","Warwickshire","17.6"
"Asian","West Berkshire","22.2"
"Asian","West Northamptonshire","20.7"
"Asian","West Sussex","19.1"
"Asian","Westminster","23.0"
"Asian","Wigan","22.2"
"Asian","Wiltshire","18.8"
"Asian","Windsor and Maidenhead","22.1"
"Asian","Wirral","19.5"
"Asian","Wokingham","22.8"
"Asian","Wolverhampton","15.6"
"Asian","Worcestershire","24.8"
"Asian","York","14.4"
"Black","All - England","13.5"
"Black","Barking and Dagenham","9.8"
"Black","Barnet","16.8"
"Black","Barnsley","12.2"
"Black","Bath and North East Somerset","18.8"
"Black","Bedford","12.1"
"Black","Bexley","8.6"
"Black","Birmingham","16.3"
"Black","Blackburn with Darwen","7.6"
"Black","Blackpool","13.0"
"Black","Bolton","8.0"
"Black","Bournemouth, Christchurch and Poole","11.7"
"Black","Bracknell Forest","9.2"
"Black","Bradford","13.9"
"Black","Brent","18.1"
"Black","Brighton and Hove","18.7"
"Black","Bristol, City of","22.0"
"Black","Bromley","14.5"
"Black","Buckinghamshire","17.7"
"Black","Bury","10.8"
"Black","Calderdale","19.1"
"Black","Cambridgeshire","15.9"
"Black","Camden","20.0"
"Black","Central Bedfordshire","14.7"
"Black","Cheshire East","18.8"
"Black","Cheshire West and Chester","10.0"
"Black","City of London","14.3"
"Black","Cornwall","25.6"
"Black","County Durham","13.0"
"Black","Coventry","8.7"
"Black","Croydon","16.2"
"Black","Cumbria","13.1"
"Black","Darlington","6.8"
"Black","Derby","10.2"
"Black","Derbyshire","13.0"
"Black","Devon","13.3"
"Black","Doncaster","10.7"
"Black","Dorset","13.8"
"Black","Dudley","13.7"
"Black","Ealing","18.5"
"Black","East Riding of Yorkshire","12.9"
"Black","East Sussex","13.8"
"Black","Enfield","14.8"
"Black","Essex","10.1"
"Black","Gateshead","5.5"
"Black","Gloucestershire","12.8"
"Black","Greenwich","10.1"
"Black","Hackney","14.6"
"Black","Halton","13.6"
"Black","Hammersmith and Fulham","18.2"
"Black","Hampshire","10.0"
"Black","Haringey","17.1"
"Black","Harrow","20.3"
"Black","Hartlepool","10.5"
"Black","Havering","10.8"
"Black","Herefordshire, County of","16.5"
"Black","Hertfordshire","12.9"
"Black","Hillingdon","16.5"
"Black","Hounslow","15.3"
"Black","Isle of Wight","18.3"
"Black","Isles Of Scilly","NA"
"Black","Islington","17.1"
"Black","Kensington and Chelsea","16.6"
"Black","Kent","9.3"
"Black","Kingston upon Hull, City of","8.9"
"Black","Kingston upon Thames","19.6"
"Black","Kirklees","12.9"
"Black","Knowsley","10.8"
"Black","Lambeth","18.6"
"Black","Lancashire","9.9"
"Black","Leeds","9.7"
"Black","Leicester","12.4"
"Black","Leicestershire","10.3"
"Black","Lewisham","14.5"
"Black","Lincolnshire","13.6"
"Black","Liverpool","11.3"
"Black","Luton","12.5"
"Black","Manchester","9.8"
"Black","Medway","8.8"
"Black","Merton","16.1"
"Black","Middlesbrough","11.5"
"Black","Milton Keynes","10.9"
"Black","Newcastle upon Tyne","9.6"
"Black","Newham","14.0"
"Black","Norfolk","12.7"
"Black","North East Lincolnshire","14.9"
"Black","North Lincolnshire","13.2"
"Black","North Northamptonshire","10.7"
"Black","North Somerset","20.6"
"Black","North Tyneside","8.5"
"Black","North Yorkshire","12.5"
"Black","Northumberland","19.0"
"Black","Nottingham","11.4"
"Black","Nottinghamshire","11.6"
"Black","Oldham","7.9"
"Black","Oxfordshire","14.0"
"Black","Peterborough","10.1"
"Black","Plymouth","14.5"
"Black","Portsmouth","8.1"
"Black","Reading","15.3"
"Black","Redbridge","16.3"
"Black","Redcar and Cleveland","4.7"
"Black","Richmond upon Thames","20.0"
"Black","Rochdale","9.8"
"Black","Rotherham","9.8"
"Black","Rutland","22.7"
"Black","Salford","9.0"
"Black","Sandwell","14.7"
"Black","Sefton","10.7"
"Black","Sheffield","13.4"
"Black","Shropshire","21.8"
"Black","Slough","15.3"
"Black","Solihull","16.3"
"Black","Somerset","11.5"
"Black","South Gloucestershire","13.7"
"Black","South Tyneside","11.0"
"Black","Southampton","9.5"
"Black","Southend-on-Sea","8.9"
"Black","Southwark","12.5"
"Black","St. Helens","14.7"
"Black","Staffordshire","17.0"
"Black","Stockport","11.6"
"Black","Stockton-on-Tees","6.8"
"Black","Stoke-on-Trent","11.2"
"Black","Suffolk","16.0"
"Black","Sunderland","8.4"
"Black","Surrey","13.8"
"Black","Sutton","15.8"
"Black","Swindon","11.5"
"Black","Tameside","6.5"
"Black","Telford and Wrekin","7.4"
"Black","Thurrock","8.2"
"Black","Torbay","25.0"
"Black","Tower Hamlets","12.5"
"Black","Trafford","12.9"
"Black","Wakefield","11.2"
"Black","Walsall","11.9"
"Black","Waltham Forest","17.6"
"Black","Wandsworth","17.3"
"Black","Warrington","9.9"
"Black","Warwickshire","15.2"
"Black","West Berkshire","12.5"
"Black","West Northamptonshire","10.1"
"Black","West Sussex","13.9"
"Black","Westminster","19.9"
"Black","Wigan","9.0"
"Black","Wiltshire","11.3"
"Black","Windsor and Maidenhead","15.5"
"Black","Wirral","18.3"
"Black","Wokingham","12.7"
"Black","Wolverhampton","11.3"
"Black","Worcestershire","16.6"
"Black","York","6.1"
"Chinese","All - England","6.2"
"Chinese","Barking and Dagenham","1.4"
"Chinese","Barnet","7.8"
"Chinese","Barnsley","0.0"
"Chinese","Bath and North East Somerset","4.5"
"Chinese","Bedford","5.4"
"Chinese","Bexley","7.3"
"Chinese","Birmingham","5.5"
"Chinese","Blackburn with Darwen","9.5"
"Chinese","Blackpool","3.4"
"Chinese","Bolton","5.9"
"Chinese","Bournemouth, Christchurch and Poole","7.5"
"Chinese","Bracknell Forest","4.1"
"Chinese","Bradford","7.6"
"Chinese","Brent","5.3"
"Chinese","Brighton and Hove","6.5"
"Chinese","Bristol, City of","7.2"
"Chinese","Bromley","5.8"
"Chinese","Buckinghamshire","10.5"
"Chinese","Bury","2.9"
"Chinese","Calderdale","6.2"
"Chinese","Cambridgeshire","5.6"
"Chinese","Camden","10.7"
"Chinese","Central Bedfordshire","8.8"
"Chinese","Cheshire East","8.7"
"Chinese","Cheshire West and Chester","7.3"
"Chinese","City of London","0.0"
"Chinese","Cornwall","10.6"
"Chinese","County Durham","5.2"
"Chinese","Coventry","6.2"
"Chinese","Croydon","6.4"
"Chinese","Cumbria","8.0"
"Chinese","Darlington","3.2"
"Chinese","Derby","7.0"
"Chinese","Derbyshire","5.9"
"Chinese","Devon","5.1"
"Chinese","Doncaster","3.6"
"Chinese","Dorset","10.2"
"Chinese","Dudley","3.4"
"Chinese","Ealing","5.7"
"Chinese","East Riding of Yorkshire","20.7"
"Chinese","East Sussex","7.8"
"Chinese","Enfield","4.5"
"Chinese","Essex","7.2"
"Chinese","Gateshead","5.5"
"Chinese","Gloucestershire","5.1"
"Chinese","Greenwich","5.6"
"Chinese","Hackney","2.1"
"Chinese","Halton","0.0"
"Chinese","Hammersmith and Fulham","5.8"
"Chinese","Hampshire","6.2"
"Chinese","Haringey","3.8"
"Chinese","Harrow","4.9"
"Chinese","Hartlepool","1.9"
"Chinese","Havering","4.3"
"Chinese","Herefordshire, County of","7.7"
"Chinese","Hertfordshire","7.0"
"Chinese","Hillingdon","7.1"
"Chinese","Hounslow","5.4"
"Chinese","Isle of Wight","6.7"
"Chinese","Isles Of Scilly","NA"
"Chinese","Islington","6.6"
"Chinese","Kensington and Chelsea","9.2"
"Chinese","Kent","5.2"
"Chinese","Kingston upon Hull, City of","9.3"
"Chinese","Kingston upon Thames","8.1"
"Chinese","Kirklees","3.5"
"Chinese","Knowsley","4.7"
"Chinese","Lambeth","7.2"
"Chinese","Lancashire","6.6"
"Chinese","Leeds","4.6"
"Chinese","Leicester","5.7"
"Chinese","Leicestershire","4.0"
"Chinese","Lewisham","4.8"
"Chinese","Lincolnshire","2.6"
"Chinese","Liverpool","4.3"
"Chinese","Luton","5.4"
"Chinese","Manchester","5.2"
"Chinese","Medway","8.5"
"Chinese","Merton","6.9"
"Chinese","Middlesbrough","4.8"
"Chinese","Milton Keynes","7.2"
"Chinese","Newcastle upon Tyne","4.4"
"Chinese","Newham","5.6"
"Chinese","Norfolk","7.5"
"Chinese","North East Lincolnshire","2.7"
"Chinese","North Lincolnshire","6.4"
"Chinese","North Northamptonshire","7.4"
"Chinese","North Somerset","9.1"
"Chinese","North Tyneside","4.5"
"Chinese","North Yorkshire","10.5"
"Chinese","Northumberland","9.2"
"Chinese","Nottingham","2.9"
"Chinese","Nottinghamshire","5.4"
"Chinese","Oldham","3.5"
"Chinese","Oxfordshire","7.9"
"Chinese","Peterborough","4.0"
"Chinese","Plymouth","6.7"
"Chinese","Portsmouth","6.6"
"Chinese","Reading","8.4"
"Chinese","Redbridge","5.2"
"Chinese","Redcar and Cleveland","0.0"
"Chinese","Richmond upon Thames","7.7"
"Chinese","Rochdale","8.5"
"Chinese","Rotherham","8.6"
"Chinese","Rutland","0.0"
"Chinese","Salford","6.5"
"Chinese","Sandwell","4.8"
"Chinese","Sefton","5.6"
"Chinese","Sheffield","5.6"
"Chinese","Shropshire","7.2"
"Chinese","Slough","9.8"
"Chinese","Solihull","6.7"
"Chinese","Somerset","7.9"
"Chinese","South Gloucestershire","7.6"
"Chinese","South Tyneside","5.4"
"Chinese","Southampton","9.4"
"Chinese","Southend-on-Sea","4.9"
"Chinese","Southwark","5.1"
"Chinese","St. Helens","8.0"
"Chinese","Staffordshire","6.5"
"Chinese","Stockport","6.5"
"Chinese","Stockton-on-Tees","8.3"
"Chinese","Stoke-on-Trent","5.1"
"Chinese","Suffolk","7.8"
"Chinese","Sunderland","7.3"
"Chinese","Surrey","7.4"
"Chinese","Sutton","7.8"
"Chinese","Swindon","7.6"
"Chinese","Tameside","2.7"
"Chinese","Telford and Wrekin","6.1"
"Chinese","Thurrock","5.1"
"Chinese","Torbay","11.8"
"Chinese","Tower Hamlets","4.6"
"Chinese","Trafford","6.2"
"Chinese","Wakefield","3.7"
"Chinese","Walsall","6.6"
"Chinese","Waltham Forest","4.6"
"Chinese","Wandsworth","4.4"
"Chinese","Warrington","7.1"
"Chinese","Warwickshire","6.4"
"Chinese","West Berkshire","9.7"
"Chinese","West Northamptonshire","2.7"
"Chinese","West Sussex","3.8"
"Chinese","Westminster","8.8"
"Chinese","Wigan","3.6"
"Chinese","Wiltshire","13.1"
"Chinese","Windsor and Maidenhead","8.0"
"Chinese","Wirral","6.9"
"Chinese","Wokingham","6.4"
"Chinese","Wolverhampton","5.7"
"Chinese","Worcestershire","7.7"
"Chinese","York","5.2"
"Mixed","All - England","23.9"
"Mixed","Barking and Dagenham","24.2"
"Mixed","Barnet","20.8"
"Mixed","Barnsley","21.7"
"Mixed","Bath and North East Somerset","27.4"
"Mixed","Bedford","26.7"
"Mixed","Bexley","21.3"
"Mixed","Birmingham","27.9"
"Mixed","Blackburn with Darwen","28.3"
"Mixed","Blackpool","24.2"
"Mixed","Bolton","23.3"
"Mixed","Bournemouth, Christchurch and Poole","22.5"
"Mixed","Bracknell Forest","18.5"
"Mixed","Bradford","31.5"
"Mixed","Brent","19.5"
"Mixed","Brighton and Hove","23.7"
"Mixed","Bristol, City of","29.5"
"Mixed","Bromley","21.4"
"Mixed","Buckinghamshire","25.2"
"Mixed","Bury","25.0"
"Mixed","Calderdale","24.5"
"Mixed","Cambridgeshire","20.5"
"Mixed","Camden","26.9"
"Mixed","Central Bedfordshire","25.6"
"Mixed","Cheshire East","21.2"
"Mixed","Cheshire West and Chester","22.4"
"Mixed","City of London","4.2"
"Mixed","Cornwall","26.1"
"Mixed","County Durham","22.0"
"Mixed","Coventry","25.9"
"Mixed","Croydon","25.0"
"Mixed","Cumbria","22.7"
"Mixed","Darlington","19.5"
"Mixed","Derby","27.9"
"Mixed","Derbyshire","23.8"
"Mixed","Devon","24.6"
"Mixed","Doncaster","23.3"
"Mixed","Dorset","22.5"
"Mixed","Dudley","30.8"
"Mixed","Ealing","21.5"
"Mixed","East Riding of Yorkshire","22.3"
"Mixed","East Sussex","23.0"
"Mixed","Enfield","22.7"
"Mixed","Essex","23.3"
"Mixed","Gateshead","18.0"
"Mixed","Gloucestershire","24.8"
"Mixed","Greenwich","22.5"
"Mixed","Hackney","22.8"
"Mixed","Halton","25.7"
"Mixed","Hammersmith and Fulham","24.4"
"Mixed","Hampshire","19.4"
"Mixed","Haringey","21.5"
"Mixed","Harrow","21.6"
"Mixed","Hartlepool","15.6"
"Mixed","Havering","22.4"
"Mixed","Herefordshire, County of","20.4"
"Mixed","Hertfordshire","22.5"
"Mixed","Hillingdon","21.0"
"Mixed","Hounslow","24.8"
"Mixed","Isle of Wight","23.0"
"Mixed","Isles Of Scilly","14.3"
"Mixed","Islington","24.7"
"Mixed","Kensington and Chelsea","23.4"
"Mixed","Kent","21.1"
"Mixed","Kingston upon Hull, City of","22.0"
"Mixed","Kingston upon Thames","17.8"
"Mixed","Kirklees","27.3"
"Mixed","Knowsley","28.4"
"Mixed","Lambeth","24.0"
"Mixed","Lancashire","22.4"
"Mixed","Leeds","24.4"
"Mixed","Leicester","26.3"
"Mixed","Leicestershire","20.9"
"Mixed","Lewisham","20.7"
"Mixed","Lincolnshire","25.0"
"Mixed","Liverpool","25.1"
"Mixed","Luton","27.0"
"Mixed","Manchester","25.5"
"Mixed","Medway","23.5"
"Mixed","Merton","24.4"
"Mixed","Middlesbrough","27.1"
"Mixed","Milton Keynes","22.9"
"Mixed","Newcastle upon Tyne","20.1"
"Mixed","Newham","24.9"
"Mixed","Norfolk","26.0"
"Mixed","North East Lincolnshire","19.3"
"Mixed","North Lincolnshire","26.3"
"Mixed","North Northamptonshire","25.4"
"Mixed","North Somerset","27.2"
"Mixed","North Tyneside","19.1"
"Mixed","North Yorkshire","23.0"
"Mixed","Northumberland","25.0"
"Mixed","Nottingham","26.1"
"Mixed","Nottinghamshire","21.8"
"Mixed","Oldham","27.9"
"Mixed","Oxfordshire","24.6"
"Mixed","Peterborough","23.5"
"Mixed","Plymouth","26.6"
"Mixed","Portsmouth","21.3"
"Mixed","Reading","29.9"
"Mixed","Redbridge","20.7"
"Mixed","Redcar and Cleveland","22.9"
"Mixed","Richmond upon Thames","21.5"
"Mixed","Rochdale","25.9"
"Mixed","Rotherham","30.6"
"Mixed","Rutland","13.3"
"Mixed","Salford","20.0"
"Mixed","Sandwell","28.2"
"Mixed","Sefton","25.3"
"Mixed","Sheffield","27.9"
"Mixed","Shropshire","26.7"
"Mixed","Slough","23.1"
"Mixed","Solihull","28.2"
"Mixed","Somerset","24.2"
"Mixed","South Gloucestershire","24.5"
"Mixed","South Tyneside","18.8"
"Mixed","Southampton","24.0"
"Mixed","Southend-on-Sea","21.9"
"Mixed","Southwark","23.1"
"Mixed","St. Helens","20.5"
"Mixed","Staffordshire","26.4"
"Mixed","Stockport","23.2"
"Mixed","Stockton-on-Tees","27.1"
"Mixed","Stoke-on-Trent","31.8"
"Mixed","Suffolk","24.1"
"Mixed","Sunderland","22.8"
"Mixed","Surrey","19.2"
"Mixed","Sutton","21.8"
"Mixed","Swindon","26.1"
"Mixed","Tameside","20.4"
"Mixed","Telford and Wrekin","23.7"
"Mixed","Thurrock","20.4"
"Mixed","Torbay","32.0"
"Mixed","Tower Hamlets","25.5"
"Mixed","Trafford","20.1"
"Mixed","Wakefield","24.8"
"Mixed","Walsall","28.2"
"Mixed","Waltham Forest","21.5"
"Mixed","Wandsworth","23.7"
"Mixed","Warrington","21.0"
"Mixed","Warwickshire","26.0"
"Mixed","West Berkshire","21.7"
"Mixed","West Northamptonshire","22.5"
"Mixed","West Sussex","22.4"
"Mixed","Westminster","25.0"
"Mixed","Wigan","23.0"
"Mixed","Wiltshire","23.7"
"Mixed","Windsor and Maidenhead","20.3"
"Mixed","Wirral","20.7"
"Mixed","Wokingham","19.7"
"Mixed","Wolverhampton","26.2"
"Mixed","Worcestershire","25.0"
"Mixed","York","20.0"
"White","All - England","23.4"
"White","Barking and Dagenham","28.0"
"White","Barnet","18.2"
"White","Barnsley","24.8"
"White","Bath and North East Somerset","20.8"
"White","Bedford","21.7"
"White","Bexley","24.6"
"White","Birmingham","28.1"
"White","Blackburn with Darwen","26.8"
"White","Blackpool","25.9"
"White","Bolton","23.4"
"White","Bournemouth, Christchurch and Poole","22.5"
"White","Bracknell Forest","19.7"
"White","Bradford","27.9"
"White","Brent","20.6"
"White","Brighton and Hove","24.5"
"White","Bristol, City of","25.3"
"White","Bromley","19.7"
"White","Buckinghamshire","21.9"
"White","Bury","20.3"
"White","Calderdale","21.3"
"White","Cambridgeshire","21.5"
"White","Camden","23.1"
"White","Central Bedfordshire","21.9"
"White","Cheshire East","20.9"
"White","Cheshire West and Chester","23.1"
"White","City of London","7.7"
"White","Cornwall","26.0"
"White","County Durham","26.0"
"White","Coventry","28.7"
"White","Croydon","23.2"
"White","Cumbria","22.7"
"White","Darlington","24.9"
"White","Derby","25.5"
"White","Derbyshire","22.0"
"White","Devon","24.1"
"White","Doncaster","26.6"
"White","Dorset","24.0"
"White","Dudley","25.9"
"White","Ealing","18.9"
"White","East Riding of Yorkshire","22.0"
"White","East Sussex","23.1"
"White","Enfield","23.7"
"White","Essex","23.4"
"White","Gateshead","24.8"
"White","Gloucestershire","21.5"
"White","Greenwich","25.4"
"White","Hackney","20.4"
"White","Halton","25.9"
"White","Hammersmith and Fulham","18.8"
"White","Hampshire","20.3"
"White","Haringey","21.2"
"White","Harrow","19.4"
"White","Hartlepool","24.3"
"White","Havering","21.0"
"White","Herefordshire, County of","22.7"
"White","Hertfordshire","21.3"
"White","Hillingdon","24.5"
"White","Hounslow","23.4"
"White","Isle of Wight","23.4"
"White","Isles Of Scilly","11.9"
"White","Islington","24.8"
"White","Kensington and Chelsea","20.8"
"White","Kent","25.4"
"White","Kingston upon Hull, City of","26.4"
"White","Kingston upon Thames","17.7"
"White","Kirklees","21.1"
"White","Knowsley","29.2"
"White","Lambeth","17.4"
"White","Lancashire","20.9"
"White","Leeds","22.6"
"White","Leicester","28.8"
"White","Leicestershire","20.2"
"White","Lewisham","18.8"
"White","Lincolnshire","24.6"
"White","Liverpool","26.6"
"White","Luton","26.1"
"White","Manchester","27.7"
"White","Medway","26.7"
"White","Merton","20.2"
"White","Middlesbrough","30.6"
"White","Milton Keynes","24.4"
"White","Newcastle upon Tyne","29.2"
"White","Newham","27.2"
"White","Norfolk","25.6"
"White","North East Lincolnshire","24.9"
"White","North Lincolnshire","24.9"
"White","North Northamptonshire","24.4"
"White","North Somerset","23.5"
"White","North Tyneside","20.8"
"White","North Yorkshire","22.0"
"White","Northumberland","23.6"
"White","Nottingham","27.5"
"White","Nottinghamshire","21.5"
