"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","value","value_type","numerator","denominator"
"Overall Absence Rate","2021/22","Academic year","All","All","Hampshire","Local authority upper tier","7.2","%","4350747","60411138"
"Overall Absence Rate","2021/22","Academic year","All","All","Haringey","Local authority upper tier","6.9","%","775201","11209782"
"Overall Absence Rate","2021/22","Academic year","All","All","Harrow","Local authority upper tier","6.2","%","725636","11613396"
"Overall Absence Rate","2021/22","Academic year","All","All","Hartlepool","Local authority upper tier","7.9","%","367892","4628954"
"Overall Absence Rate","2021/22","Academic year","All","All","Havering","Local authority upper tier","6.7","%","871380","12920411"
"Overall Absence Rate","2021/22","Academic year","All","All","Herefordshire, County of","Local authority upper tier","7.7","%","590311","7647811"
"Overall Absence Rate","2021/22","Academic year","All","All","Hertfordshire","Local authority upper tier","7.2","%","4239947","58713284"
"Overall Absence Rate","2021/22","Academic year","All","All","Hillingdon","Local authority upper tier","6.9","%","1061229","15324306"
"Overall Absence Rate","2021/22","Academic year","All","All","Hounslow","Local authority upper tier","6.9","%","903839","13178468"
"Overall Absence Rate","2021/22","Academic year","All","All","Isle of Wight","Local authority upper tier","7.7","%","403151","5223478"
"Overall Absence Rate","2021/22","Academic year","All","All","Isles of Scilly","Local authority upper tier","6.4","%","5334","83580"
"Overall Absence Rate","2021/22","Academic year","All","All","Islington","Local authority upper tier","7.3","%","500133","6857462"
"Overall Absence Rate","2021/22","Academic year","All","All","Kensington and Chelsea","Local authority upper tier","7","%","273807","3887814"
"Overall Absence Rate","2021/22","Academic year","All","All","Kent","Local authority upper tier","7.9","%","5912735","74747482"
"Overall Absence Rate","2021/22","Academic year","All","All","Kingston upon Hull, City of","Local authority upper tier","8","%","1038152","12944955"
"Overall Absence Rate","2021/22","Academic year","All","All","Kingston upon Thames","Local authority upper tier","6.5","%","508266","7771000"
"Overall Absence Rate","2021/22","Academic year","All","All","Kirklees","Local authority upper tier","7.4","%","1602865","21535380"
"Overall Absence Rate","2021/22","Academic year","All","All","Knowsley","Local authority upper tier","8.8","%","572582","6490292"
"Overall Absence Rate","2021/22","Academic year","All","All","Lambeth","Local authority upper tier","6.6","%","712147","10795145"
"Overall Absence Rate","2021/22","Academic year","All","All","Lancashire","Local authority upper tier","7.1","%","4073536","57029221"
"Overall Absence Rate","2021/22","Academic year","All","All","Leeds","Local authority upper tier","7.5","%","2961116","39351304"
"Overall Absence Rate","2021/22","Academic year","All","All","Leicester","Local authority upper tier","7","%","1306125","18740089"
"Overall Absence Rate","2021/22","Academic year","All","All","Leicestershire","Local authority upper tier","7.2","%","2328255","32488802"
"Overall Absence Rate","2021/22","Academic year","All","All","Lewisham","Local authority upper tier","6.1","%","718313","11693818"
"Overall Absence Rate","2021/22","Academic year","All","All","Lincolnshire","Local authority upper tier","8","%","2711514","33769659"
"Overall Absence Rate","2021/22","Academic year","All","All","Liverpool","Local authority upper tier","8.1","%","1801201","22142354"
"Overall Absence Rate","2021/22","Academic year","All","All","Luton","Local authority upper tier","7.6","%","978391","12884684"
"Overall Absence Rate","2021/22","Academic year","All","All","Manchester","Local authority upper tier","7.1","%","1996224","28039443"
"Overall Absence Rate","2021/22","Academic year","All","All","Medway","Local authority upper tier","7.7","%","1125288","14682366"
"Overall Absence Rate","2021/22","Academic year","All","All","Merton","Local authority upper tier","6.6","%","541853","8168117"
"Overall Absence Rate","2021/22","Academic year","All","All","Middlesbrough","Local authority upper tier","8.8","%","657190","7488400"
"Overall Absence Rate","2021/22","Academic year","All","All","Milton Keynes","Local authority upper tier","7.4","%","1130587","15185624"
"Overall Absence Rate","2021/22","Academic year","All","All","Newcastle upon Tyne","Local authority upper tier","8.7","%","1084883","12501476"
"Overall Absence Rate","2021/22","Academic year","All","All","Newham","Local authority upper tier","6.6","%","1230922","18688014"
"Overall Absence Rate","2021/22","Academic year","All","All","Norfolk","Local authority upper tier","8.4","%","3072360","36720322"
"Overall Absence Rate","2021/22","Academic year","All","All","North East Lincolnshire","Local authority upper tier","7.9","%","611188","7699043"
"Overall Absence Rate","2021/22","Academic year","All","All","North Lincolnshire","Local authority upper tier","8","%","651413","8114944"
"Overall Absence Rate","2021/22","Academic year","All","All","North Northamptonshire","Local authority upper tier","7.9","%","1352859","17176392"
"Overall Absence Rate","2021/22","Academic year","All","All","North Somerset","Local authority upper tier","8","%","788454","9820189"
"Overall Absence Rate","2021/22","Academic year","All","All","North Tyneside","Local authority upper tier","7.1","%","663731","9343569"
"Overall Absence Rate","2021/22","Academic year","All","All","North Yorkshire","Local authority upper tier","7.7","%","1963753","25462059"
"Overall Absence Rate","2021/22","Academic year","All","All","Northumberland","Local authority upper tier","7.9","%","1075347","13595610"
"Overall Absence Rate","2021/22","Academic year","All","All","Nottingham","Local authority upper tier","7.6","%","1119385","14680628"
"Overall Absence Rate","2021/22","Academic year","All","All","Nottinghamshire","Local authority upper tier","7.4","%","2838458","38385843"
"Overall Absence Rate","2021/22","Academic year","All","All","Oldham","Local authority upper tier","7.7","%","1102809","14265156"
"Overall Absence Rate","2021/22","Academic year","All","All","Oxfordshire","Local authority upper tier","7.8","%","2299278","29654508"
"Overall Absence Rate","2021/22","Academic year","All","All","Peterborough","Local authority upper tier","7.9","%","973153","12363453"
"Overall Absence Rate","2021/22","Academic year","All","All","Plymouth","Local authority upper tier","8.8","%","1050467","11968842"
"Overall Absence Rate","2021/22","Academic year","All","All","Portsmouth","Local authority upper tier","8.3","%","733974","8886222"
"Overall Absence Rate","2021/22","Academic year","All","All","Reading","Local authority upper tier","7.6","%","530633","7011546"
"Overall Absence Rate","2021/22","Academic year","All","All","Redbridge","Local authority upper tier","6.5","%","1080298","16710963"
"Overall Absence Rate","2021/22","Academic year","All","All","Redcar and Cleveland","Local authority upper tier","7.9","%","522110","6622862"
"Overall Absence Rate","2021/22","Academic year","All","All","Richmond upon Thames","Local authority upper tier","6.7","%","583739","8720243"
"Overall Absence Rate","2021/22","Academic year","All","All","Rochdale","Local authority upper tier","7.9","%","951823","12027176"
"Overall Absence Rate","2021/22","Academic year","All","All","Rotherham","Local authority upper tier","8.2","%","1131978","13848006"
"Overall Absence Rate","2021/22","Academic year","All","All","Rutland","Local authority upper tier","6.5","%","124003","1907306"
"Overall Absence Rate","2021/22","Academic year","All","All","Salford","Local authority upper tier","8.3","%","975303","11781603"
"Overall Absence Rate","2021/22","Academic year","All","All","Sandwell","Local authority upper tier","7.4","%","1411113","18976525"
"Overall Absence Rate","2021/22","Academic year","All","All","Sefton","Local authority upper tier","8","%","992593","12395472"
"Overall Absence Rate","2021/22","Academic year","All","All","Sheffield","Local authority upper tier","7.9","%","2013295","25331832"
"Overall Absence Rate","2021/22","Academic year","All","All","Shropshire","Local authority upper tier","7.9","%","990428","12468384"
"Overall Absence Rate","2021/22","Academic year","All","All","Slough","Local authority upper tier","7.3","%","711023","9691693"
"Overall Absence Rate","2021/22","Academic year","All","All","Solihull","Local authority upper tier","7.9","%","962431","12247232"
"Overall Absence Rate","2021/22","Academic year","All","All","Somerset","Local authority upper tier","8.3","%","1895086","22861916"
"Overall Absence Rate","2021/22","Academic year","All","All","South Gloucestershire","Local authority upper tier","7.4","%","931913","12523217"
"Overall Absence Rate","2021/22","Academic year","All","All","South Tyneside","Local authority upper tier","7.5","%","522757","6936588"
"Overall Absence Rate","2021/22","Academic year","All","All","Southampton","Local authority upper tier","8.1","%","879104","10878500"
"Overall Absence Rate","2021/22","Academic year","All","All","Southend-on-Sea","Local authority upper tier","7.2","%","668502","9289332"
"Overall Absence Rate","2021/22","Academic year","All","All","Southwark","Local authority upper tier","6.3","%","797031","12658815"
"Overall Absence Rate","2021/22","Academic year","All","All","St. Helens","Local authority upper tier","8.4","%","702054","8336178"
"Overall Absence Rate","2021/22","Academic year","All","All","Staffordshire","Local authority upper tier","7.6","%","2941585","38893105"
"Overall Absence Rate","2021/22","Academic year","All","All","Stockport","Local authority upper tier","7.2","%","990761","13835764"
"Overall Absence Rate","2021/22","Academic year","All","All","Stockton-on-Tees","Local authority upper tier","7.7","%","766915","9918635"
"Overall Absence Rate","2021/22","Academic year","All","All","Stoke-on-Trent","Local authority upper tier","8.2","%","1035396","12653149"
"Overall Absence Rate","2021/22","Academic year","All","All","Suffolk","Local authority upper tier","8.1","%","2592024","31947637"
"Overall Absence Rate","2021/22","Academic year","All","All","Sunderland","Local authority upper tier","8.4","%","1037611","12400694"
"Overall Absence Rate","2021/22","Academic year","All","All","Surrey","Local authority upper tier","7.1","%","3556213","50183233"
"Overall Absence Rate","2021/22","Academic year","All","All","Sutton","Local authority upper tier","6.9","%","814933","11783061"
"Overall Absence Rate","2021/22","Academic year","All","All","Swindon","Local authority upper tier","7.6","%","854962","11263728"
"Overall Absence Rate","2021/22","Academic year","All","All","Tameside","Local authority upper tier","7.2","%","873651","12126869"
"Overall Absence Rate","2021/22","Academic year","All","All","Telford and Wrekin","Local authority upper tier","7.8","%","752561","9672486"
"Overall Absence Rate","2021/22","Academic year","All","All","Thurrock","Local authority upper tier","6.9","%","650861","9436390"
"Overall Absence Rate","2021/22","Academic year","All","All","Torbay","Local authority upper tier","9.2","%","562050","6122425"
"Overall Absence Rate","2021/22","Academic year","All","All","Tower Hamlets","Local authority upper tier","6.2","%","798021","12975130"
"Overall Absence Rate","2021/22","Academic year","All","All","Trafford","Local authority upper tier","6.4","%","848195","13202670"
"Overall Absence Rate","2021/22","Academic year","All","All","Wakefield","Local authority upper tier","7.8","%","1300373","16700717"
"Overall Absence Rate","2021/22","Academic year","All","All","Walsall","Local authority upper tier","7.9","%","1229036","15539031"
"Overall Absence Rate","2021/22","Academic year","All","All","Waltham Forest","Local authority upper tier","6.8","%","863624","12755624"
"Overall Absence Rate","2021/22","Academic year","All","All","Wandsworth","Local authority upper tier","6.5","%","609358","9384728"
"Overall Absence Rate","2021/22","Academic year","All","All","Warrington","Local authority upper tier","7.1","%","749187","10553126"
"Overall Absence Rate","2021/22","Academic year","All","All","Warwickshire","Local authority upper tier","8.1","%","2176308","26774147"
"Overall Absence Rate","2021/22","Academic year","All","All","West Berkshire","Local authority upper tier","7.1","%","559883","7896950"
"Overall Absence Rate","2021/22","Academic year","All","All","West Northamptonshire","Local authority upper tier","7.3","%","1490836","20443875"
"Overall Absence Rate","2021/22","Academic year","All","All","West Sussex","Local authority upper tier","7.3","%","2738515","37305805"
"Overall Absence Rate","2021/22","Academic year","All","All","Westminster","Local authority upper tier","7.3","%","441575","6011836"
"Overall Absence Rate","2021/22","Academic year","All","All","Wigan","Local authority upper tier","7.7","%","1190211","15430297"
"Overall Absence Rate","2021/22","Academic year","All","All","Wiltshire","Local authority upper tier","7.5","%","1647515","21890386"
"Overall Absence Rate","2021/22","Academic year","All","All","Windsor and Maidenhead","Local authority upper tier","7.3","%","493453","6774589"
"Overall Absence Rate","2021/22","Academic year","All","All","Wirral","Local authority upper tier","8.2","%","1267063","15397342"
"Overall Absence Rate","2021/22","Academic year","All","All","Wokingham","Local authority upper tier","6.9","%","608314","8830767"
"Overall Absence Rate","2021/22","Academic year","All","All","Wolverhampton","Local authority upper tier","7","%","1007770","14398388"
"Overall Absence Rate","2021/22","Academic year","All","All","Worcestershire","Local authority upper tier","8.1","%","2069082","25511043"
"Overall Absence Rate","2021/22","Academic year","All","All","York","Local authority upper tier","7.6","%","601130","7923575"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Barking and Dagenham","Local authority upper tier","6.5","%","241198","3716987"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Barnet","Local authority upper tier","6.1","%","136253","2251522"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Barnsley","Local authority upper tier","7.8","%","5672","72793"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bath and North East Somerset","Local authority upper tier","6.7","%","9516","142578"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bedford","Local authority upper tier","7.5","%","108219","1450941"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bexley","Local authority upper tier","5.6","%","71333","1283165"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Birmingham","Local authority upper tier","7.6","%","1740461","22794486"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Blackburn with Darwen","Local authority upper tier","6.4","%","251672","3960347"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Blackpool","Local authority upper tier","5.6","%","8699","155569"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bolton","Local authority upper tier","5.6","%","239273","4246317"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bournemouth, Christchurch and Poole","Local authority upper tier","6.3","%","34714","554365"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bracknell Forest","Local authority upper tier","5.8","%","21013","360116"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bradford","Local authority upper tier","8.6","%","1066474","12453332"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Brent","Local authority upper tier","5.7","%","244735","4293694"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Brighton and Hove","Local authority upper tier","7.4","%","27198","366645"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bristol, City of","Local authority upper tier","8","%","114571","1433145"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bromley","Local authority upper tier","6.2","%","72948","1167913"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Buckinghamshire","Local authority upper tier","7.5","%","379202","5028749"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Bury","Local authority upper tier","7.2","%","104330","1444031"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Calderdale","Local authority upper tier","7.6","%","150741","1970489"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cambridgeshire","Local authority upper tier","6.7","%","83876","1245058"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Camden","Local authority upper tier","8.4","%","96590","1151637"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Central Bedfordshire","Local authority upper tier","7","%","29677","422216"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cheshire East","Local authority upper tier","6.7","%","24485","367326"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cheshire West and Chester","Local authority upper tier","6.5","%","17782","275247"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","City of London","Local authority upper tier","5","%","1674","33228"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cornwall","Local authority upper tier","8.1","%","7207","88911"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","County Durham","Local authority upper tier","6.7","%","13257","199154"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Coventry","Local authority upper tier","6.2","%","224911","3598978"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Croydon","Local authority upper tier","6.8","%","186429","2761800"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Cumbria","Local authority upper tier","6.3","%","9103","144935"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Darlington","Local authority upper tier","6.3","%","10866","172538"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Derby","Local authority upper tier","6.5","%","172284","2647738"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Derbyshire","Local authority upper tier","6.4","%","26881","419574"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Devon","Local authority upper tier","6.6","%","15742","237220"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Doncaster","Local authority upper tier","6.7","%","33708","502550"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Dorset","Local authority upper tier","5.8","%","8362","143029"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Dudley","Local authority upper tier","7.5","%","116122","1551361"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Ealing","Local authority upper tier","6.1","%","279961","4613707"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","East Riding of Yorkshire","Local authority upper tier","7.1","%","5757","81354"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","East Sussex","Local authority upper tier","6","%","26698","447105"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Enfield","Local authority upper tier","6.2","%","84044","1347496"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Essex","Local authority upper tier","6.3","%","146810","2328908"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Gateshead","Local authority upper tier","7.3","%","17298","238576"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Gloucestershire","Local authority upper tier","6.4","%","69419","1082543"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Greenwich","Local authority upper tier","5.7","%","65156","1139819"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hackney","Local authority upper tier","6.6","%","72763","1101760"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Halton","Local authority upper tier","6.1","%","1479","24379"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hammersmith and Fulham","Local authority upper tier","6.5","%","27953","431391"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hampshire","Local authority upper tier","6","%","126030","2110823"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Haringey","Local authority upper tier","7.1","%","45643","641926"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Harrow","Local authority upper tier","5.6","%","318771","5656373"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hartlepool","Local authority upper tier","6","%","5967","99679"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Havering","Local authority upper tier","6.2","%","82620","1342697"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Herefordshire, County of","Local authority upper tier","6.4","%","4405","69047"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hertfordshire","Local authority upper tier","6.6","%","336494","5123198"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hillingdon","Local authority upper tier","6.1","%","274075","4529860"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Hounslow","Local authority upper tier","6.4","%","296478","4650640"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Isle of Wight","Local authority upper tier","6.3","%","2654","42028"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Islington","Local authority upper tier","7.6","%","44449","583410"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kensington and Chelsea","Local authority upper tier","6.9","%","11258","162026"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kent","Local authority upper tier","5.9","%","202448","3409078"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kingston upon Hull, City of","Local authority upper tier","6.6","%","13241","199976"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kingston upon Thames","Local authority upper tier","6.3","%","84454","1342378"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Kirklees","Local authority upper tier","7.4","%","433149","5816713"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Knowsley","Local authority upper tier","5.6","%","4930","87772"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Lambeth","Local authority upper tier","6.7","%","36002","533727"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Lancashire","Local authority upper tier","6.8","%","460724","6767273"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Leeds","Local authority upper tier","7.4","%","345547","4699412"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Leicester","Local authority upper tier","5.7","%","492325","8623029"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Leicestershire","Local authority upper tier","5.6","%","154201","2744309"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Lewisham","Local authority upper tier","5.8","%","37483","646075"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Lincolnshire","Local authority upper tier","6.2","%","36428","586498"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Liverpool","Local authority upper tier","5.7","%","57204","995117"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Luton","Local authority upper tier","7.6","%","467058","6113678"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Manchester","Local authority upper tier","6.8","%","460331","6787923"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Medway","Local authority upper tier","6.3","%","50590","800888"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Merton","Local authority upper tier","6.2","%","95905","1549977"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Middlesbrough","Local authority upper tier","6.9","%","55878","804451"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Milton Keynes","Local authority upper tier","7","%","141228","2028088"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Newcastle upon Tyne","Local authority upper tier","7","%","111001","1575750"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Newham","Local authority upper tier","6.4","%","577967","8996959"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","Norfolk","Local authority upper tier","6.8","%","41425","613193"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North East Lincolnshire","Local authority upper tier","7.5","%","4715","62976"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Lincolnshire","Local authority upper tier","6.8","%","19772","291759"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Northamptonshire","Local authority upper tier","6.2","%","37479","606029"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Somerset","Local authority upper tier","7.6","%","9526","126136"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Tyneside","Local authority upper tier","6.5","%","15252","233985"
"Overall Absence Rate","2021/22","Academic year","Asian","ONS 5+1","North Yorkshire","Local authority upper tier","7.6","%","34957","461294"
