"Ethnicity","Local authority","%"
"Asian","Darlington","6.3"
"Asian","Derby","6.5"
"Asian","Derbyshire","6.4"
"Asian","Devon","6.6"
"Asian","Doncaster","6.7"
"Asian","Dorset","5.8"
"Asian","Dudley","7.5"
"Asian","Ealing","6.1"
"Asian","East Riding of Yorkshire","7.1"
"Asian","East Sussex","6.0"
"Asian","Enfield","6.2"
"Asian","Essex","6.3"
"Asian","Gateshead","7.3"
"Asian","Gloucestershire","6.4"
"Asian","Greenwich","5.7"
"Asian","Hackney","6.6"
"Asian","Halton","6.1"
"Asian","Hammersmith and Fulham","6.5"
"Asian","Hampshire","6.0"
"Asian","Haringey","7.1"
"Asian","Harrow","5.6"
"Asian","Hartlepool","6.0"
"Asian","Havering","6.2"
"Asian","Herefordshire, County of","6.4"
"Asian","Hertfordshire","6.6"
"Asian","Hillingdon","6.1"
"Asian","Hounslow","6.4"
"Asian","Isle of Wight","6.3"
"Asian","Isles of Scilly","NA"
"Asian","Islington","7.6"
"Asian","Kensington and Chelsea","6.9"
"Asian","Kent","5.9"
"Asian","Kingston upon Hull, City of","6.6"
"Asian","Kingston upon Thames","6.3"
"Asian","Kirklees","7.4"
"Asian","Knowsley","5.6"
"Asian","Lambeth","6.7"
"Asian","Lancashire","6.8"
"Asian","Leeds","7.4"
"Asian","Leicester","5.7"
"Asian","Leicestershire","5.6"
"Asian","Lewisham","5.8"
"Asian","Lincolnshire","6.2"
"Asian","Liverpool","5.7"
"Asian","Luton","7.6"
"Asian","Manchester","6.8"
"Asian","Medway","6.3"
"Asian","Merton","6.2"
"Asian","Middlesbrough","6.9"
"Asian","Milton Keynes","7.0"
"Asian","Newcastle upon Tyne","7.0"
"Asian","Newham","6.4"
"Asian","Norfolk","6.8"
"Asian","North East Lincolnshire","7.5"
"Asian","North Lincolnshire","6.8"
"Asian","North Northamptonshire","6.2"
"Asian","North Somerset","7.6"
"Asian","North Tyneside","6.5"
"Asian","North Yorkshire","7.6"
"Asian","Northumberland","6.7"
"Asian","Nottingham","6.7"
"Asian","Nottinghamshire","6.1"
"Asian","Oldham","7.3"
"Asian","Oxfordshire","7.5"
"Asian","Peterborough","7.7"
"Asian","Plymouth","6.7"
"Asian","Portsmouth","6.3"
"Asian","Reading","7.3"
"Asian","Redbridge","6.4"
"Asian","Redcar and Cleveland","7.0"
"Asian","Richmond upon Thames","6.6"
"Asian","Rochdale","7.5"
"Asian","Rotherham","7.5"
"Asian","Rutland","3.9"
"Asian","Salford","6.4"
"Asian","Sandwell","6.1"
"Asian","Sefton","5.6"
"Asian","Sheffield","7.4"
"Asian","Shropshire","6.7"
"Asian","Slough","6.9"
"Asian","Solihull","6.9"
"Asian","Somerset","7.0"
"Asian","South Gloucestershire","6.8"
"Asian","South Tyneside","6.7"
"Asian","Southampton","6.3"
"Asian","Southend-on-Sea","6.2"
"Asian","Southwark","7.0"
"Asian","St. Helens","5.4"
"Asian","Staffordshire","7.3"
"Asian","Stockport","7.1"
"Asian","Stockton-on-Tees","7.1"
"Asian","Stoke-on-Trent","7.4"
"Asian","Suffolk","6.8"
"Asian","Sunderland","7.1"
"Asian","Surrey","6.8"
"Asian","Sutton","6.2"
"Asian","Swindon","6.3"
"Asian","Tameside","6.0"
"Asian","Telford and Wrekin","6.8"
"Asian","Thurrock","6.5"
"Asian","Torbay","6.5"
"Asian","Tower Hamlets","5.8"
"Asian","Trafford","6.9"
"Asian","Wakefield","7.6"
"Asian","Walsall","6.7"
"Asian","Waltham Forest","6.9"
"Asian","Wandsworth","6.1"
"Asian","Warrington","6.6"
"Asian","Warwickshire","6.2"
"Asian","West Berkshire","6.7"
"Asian","West Northamptonshire","6.8"
"Asian","West Sussex","6.5"
"Asian","Westminster","7.3"
"Asian","Wigan","6.7"
"Asian","Wiltshire","6.2"
"Asian","Windsor and Maidenhead","7.2"
"Asian","Wirral","6.9"
"Asian","Wokingham","7.2"
"Asian","Wolverhampton","5.6"
"Asian","Worcestershire","7.5"
"Asian","York","5.7"
"Black","All - England","5.1"
"Black","Barking and Dagenham","4.1"
"Black","Barnet","6.0"
"Black","Barnsley","4.7"
"Black","Bath and North East Somerset","6.8"
"Black","Bedford","4.9"
"Black","Bexley","3.9"
"Black","Birmingham","5.7"
"Black","Blackburn with Darwen","3.7"
"Black","Blackpool","5.1"
"Black","Bolton","3.9"
"Black","Bournemouth, Christchurch and Poole","4.7"
"Black","Bracknell Forest","4.4"
"Black","Bradford","5.1"
"Black","Brent","6.1"
"Black","Brighton and Hove","6.2"
"Black","Bristol, City of","6.9"
"Black","Bromley","5.4"
"Black","Buckinghamshire","5.9"
"Black","Bury","4.5"
"Black","Calderdale","5.8"
"Black","Cambridgeshire","5.8"
"Black","Camden","6.6"
"Black","Central Bedfordshire","5.6"
"Black","Cheshire East","5.9"
"Black","Cheshire West and Chester","4.6"
"Black","City of London","7.1"
"Black","Cornwall","7.8"
"Black","County Durham","4.8"
"Black","Coventry","4.0"
"Black","Croydon","5.6"
"Black","Cumbria","4.8"
"Black","Darlington","3.6"
"Black","Derby","4.5"
"Black","Derbyshire","5.4"
"Black","Devon","5.2"
"Black","Doncaster","4.3"
"Black","Dorset","5.6"
"Black","Dudley","5.0"
"Black","Ealing","6.3"
"Black","East Riding of Yorkshire","5.3"
"Black","East Sussex","5.4"
"Black","Enfield","5.5"
"Black","Essex","4.4"
"Black","Gateshead","3.4"
"Black","Gloucestershire","5.0"
"Black","Greenwich","4.3"
"Black","Hackney","5.3"
"Black","Halton","4.8"
"Black","Hammersmith and Fulham","6.4"
"Black","Hampshire","4.6"
"Black","Haringey","5.8"
"Black","Harrow","6.5"
"Black","Hartlepool","4.4"
"Black","Havering","4.4"
"Black","Herefordshire, County of","5.5"
"Black","Hertfordshire","5.0"
"Black","Hillingdon","5.8"
"Black","Hounslow","5.7"
"Black","Isle of Wight","6.6"
"Black","Isles of Scilly","NA"
"Black","Islington","6.0"
"Black","Kensington and Chelsea","5.8"
"Black","Kent","4.1"
"Black","Kingston upon Hull, City of","3.8"
"Black","Kingston upon Thames","6.0"
"Black","Kirklees","5.0"
"Black","Knowsley","3.9"
"Black","Lambeth","6.2"
"Black","Lancashire","4.3"
"Black","Leeds","4.0"
"Black","Leicester","4.9"
"Black","Leicestershire","4.5"
"Black","Lewisham","5.3"
"Black","Lincolnshire","4.9"
"Black","Liverpool","4.5"
"Black","Luton","5.1"
"Black","Manchester","4.1"
"Black","Medway","3.8"
"Black","Merton","5.6"
"Black","Middlesbrough","4.4"
"Black","Milton Keynes","4.6"
"Black","Newcastle upon Tyne","4.1"
"Black","Newham","5.0"
"Black","Norfolk","5.3"
"Black","North East Lincolnshire","4.2"
"Black","North Lincolnshire","5.3"
"Black","North Northamptonshire","4.6"
"Black","North Somerset","6.6"
"Black","North Tyneside","4.4"
"Black","North Yorkshire","4.9"
"Black","Northumberland","5.2"
"Black","Nottingham","4.4"
"Black","Nottinghamshire","4.6"
"Black","Oldham","3.5"
"Black","Oxfordshire","5.4"
"Black","Peterborough","4.5"
"Black","Plymouth","5.1"
"Black","Portsmouth","3.8"
"Black","Reading","5.3"
"Black","Redbridge","5.5"
"Black","Redcar and Cleveland","3.4"
"Black","Richmond upon Thames","7.2"
"Black","Rochdale","3.7"
"Black","Rotherham","4.3"
"Black","Rutland","5.4"
"Black","Salford","3.9"
"Black","Sandwell","5.3"
"Black","Sefton","4.2"
"Black","Sheffield","4.9"
"Black","Shropshire","6.6"
"Black","Slough","5.6"
"Black","Solihull","5.7"
"Black","Somerset","4.9"
"Black","South Gloucestershire","5.3"
"Black","South Tyneside","4.4"
"Black","Southampton","4.2"
"Black","Southend-on-Sea","4.2"
"Black","Southwark","4.9"
"Black","St. Helens","5.9"
"Black","Staffordshire","5.6"
"Black","Stockport","5.2"
"Black","Stockton-on-Tees","3.5"
"Black","Stoke-on-Trent","4.6"
"Black","Suffolk","5.7"
"Black","Sunderland","3.8"
"Black","Surrey","5.2"
"Black","Sutton","5.4"
"Black","Swindon","4.8"
"Black","Tameside","3.6"
"Black","Telford and Wrekin","3.6"
"Black","Thurrock","3.7"
"Black","Torbay","7.1"
"Black","Tower Hamlets","4.9"
"Black","Trafford","4.8"
"Black","Wakefield","4.7"
"Black","Walsall","4.8"
"Black","Waltham Forest","6.0"
"Black","Wandsworth","6.2"
"Black","Warrington","4.2"
"Black","Warwickshire","5.3"
"Black","West Berkshire","5.1"
"Black","West Northamptonshire","4.5"
"Black","West Sussex","5.3"
"Black","Westminster","6.5"
"Black","Wigan","4.2"
"Black","Wiltshire","4.8"
"Black","Windsor and Maidenhead","5.6"
"Black","Wirral","6.2"
"Black","Wokingham","4.9"
"Black","Wolverhampton","4.5"
"Black","Worcestershire","5.5"
"Black","York","4.2"
"Chinese","All - England","3.6"
"Chinese","Barking and Dagenham","2.7"
"Chinese","Barnet","4.1"
"Chinese","Barnsley","1.9"
"Chinese","Bath and North East Somerset","3.7"
"Chinese","Bedford","3.4"
"Chinese","Bexley","3.7"
"Chinese","Birmingham","3.3"
"Chinese","Blackburn with Darwen","3.8"
"Chinese","Blackpool","2.5"
"Chinese","Bolton","3.1"
"Chinese","Bournemouth, Christchurch and Poole","3.9"
"Chinese","Bracknell Forest","4.3"
"Chinese","Bradford","3.3"
"Chinese","Brent","3.6"
"Chinese","Brighton and Hove","3.7"
"Chinese","Bristol, City of","4.2"
"Chinese","Bromley","4.0"
"Chinese","Buckinghamshire","4.6"
"Chinese","Bury","2.8"
"Chinese","Calderdale","3.0"
"Chinese","Cambridgeshire","4.1"
"Chinese","Camden","5.0"
"Chinese","Central Bedfordshire","3.8"
"Chinese","Cheshire East","4.3"
"Chinese","Cheshire West and Chester","4.6"
"Chinese","City of London","2.1"
"Chinese","Cornwall","5.4"
"Chinese","County Durham","3.3"
"Chinese","Coventry","3.5"
"Chinese","Croydon","3.7"
"Chinese","Cumbria","4.3"
"Chinese","Darlington","2.3"
"Chinese","Derby","3.4"
"Chinese","Derbyshire","3.6"
"Chinese","Devon","4.4"
"Chinese","Doncaster","2.7"
"Chinese","Dorset","4.3"
"Chinese","Dudley","3.1"
"Chinese","Ealing","3.7"
"Chinese","East Riding of Yorkshire","4.5"
"Chinese","East Sussex","3.4"
"Chinese","Enfield","3.2"
"Chinese","Essex","3.8"
"Chinese","Gateshead","3.2"
"Chinese","Gloucestershire","4.0"
"Chinese","Greenwich","3.6"
"Chinese","Hackney","2.2"
"Chinese","Halton","3.8"
"Chinese","Hammersmith and Fulham","3.6"
"Chinese","Hampshire","3.7"
"Chinese","Haringey","3.0"
"Chinese","Harrow","3.6"
"Chinese","Hartlepool","2.1"
"Chinese","Havering","3.5"
"Chinese","Herefordshire, County of","5.3"
"Chinese","Hertfordshire","4.0"
"Chinese","Hillingdon","3.9"
"Chinese","Hounslow","3.8"
"Chinese","Isle of Wight","3.5"
"Chinese","Isles of Scilly","NA"
"Chinese","Islington","3.8"
"Chinese","Kensington and Chelsea","4.7"
"Chinese","Kent","3.6"
"Chinese","Kingston upon Hull, City of","3.8"
"Chinese","Kingston upon Thames","4.1"
"Chinese","Kirklees","3.1"
"Chinese","Knowsley","2.8"
"Chinese","Lambeth","4.0"
"Chinese","Lancashire","3.2"
"Chinese","Leeds","3.2"
"Chinese","Leicester","4.5"
"Chinese","Leicestershire","3.1"
"Chinese","Lewisham","3.1"
"Chinese","Lincolnshire","3.4"
"Chinese","Liverpool","2.9"
"Chinese","Luton","3.6"
"Chinese","Manchester","3.2"
"Chinese","Medway","4.0"
"Chinese","Merton","4.0"
"Chinese","Middlesbrough","3.5"
"Chinese","Milton Keynes","4.4"
"Chinese","Newcastle upon Tyne","3.1"
"Chinese","Newham","2.9"
"Chinese","Norfolk","3.8"
"Chinese","North East Lincolnshire","2.7"
"Chinese","North Lincolnshire","3.3"
"Chinese","North Northamptonshire","3.7"
"Chinese","North Somerset","4.4"
"Chinese","North Tyneside","3.2"
"Chinese","North Yorkshire","4.2"
"Chinese","Northumberland","4.4"
"Chinese","Nottingham","3.1"
"Chinese","Nottinghamshire","3.4"
"Chinese","Oldham","2.2"
"Chinese","Oxfordshire","4.2"
"Chinese","Peterborough","3.5"
"Chinese","Plymouth","3.7"
"Chinese","Portsmouth","3.5"
"Chinese","Reading","4.0"
"Chinese","Redbridge","4.0"
"Chinese","Redcar and Cleveland","1.4"
"Chinese","Richmond upon Thames","4.0"
"Chinese","Rochdale","2.7"
"Chinese","Rotherham","3.1"
"Chinese","Rutland","3.5"
"Chinese","Salford","3.9"
"Chinese","Sandwell","3.1"
"Chinese","Sefton","3.1"
"Chinese","Sheffield","3.1"
"Chinese","Shropshire","3.8"
"Chinese","Slough","4.6"
"Chinese","Solihull","3.8"
"Chinese","Somerset","4.5"
"Chinese","South Gloucestershire","4.6"
"Chinese","South Tyneside","3.2"
"Chinese","Southampton","3.5"
"Chinese","Southend-on-Sea","3.0"
"Chinese","Southwark","3.5"
"Chinese","St. Helens","4.4"
"Chinese","Staffordshire","3.7"
"Chinese","Stockport","3.6"
"Chinese","Stockton-on-Tees","3.8"
"Chinese","Stoke-on-Trent","3.1"
"Chinese","Suffolk","4.3"
"Chinese","Sunderland","3.7"
"Chinese","Surrey","4.1"
"Chinese","Sutton","3.8"
"Chinese","Swindon","4.4"
"Chinese","Tameside","2.6"
"Chinese","Telford and Wrekin","3.7"
"Chinese","Thurrock","3.2"
"Chinese","Torbay","5.2"
"Chinese","Tower Hamlets","3.7"
"Chinese","Trafford","3.6"
"Chinese","Wakefield","3.0"
"Chinese","Walsall","3.7"
"Chinese","Waltham Forest","2.5"
"Chinese","Wandsworth","3.0"
"Chinese","Warrington","4.0"
"Chinese","Warwickshire","4.0"
"Chinese","West Berkshire","3.6"
"Chinese","West Northamptonshire","3.6"
"Chinese","West Sussex","3.6"
"Chinese","Westminster","4.0"
"Chinese","Wigan","2.7"
"Chinese","Wiltshire","4.5"
"Chinese","Windsor and Maidenhead","4.1"
"Chinese","Wirral","3.7"
"Chinese","Wokingham","3.9"
"Chinese","Wolverhampton","3.0"
"Chinese","Worcestershire","4.4"
"Chinese","York","3.2"
"Mixed","All - England","7.7"
"Mixed","Barking and Dagenham","7.6"
"Mixed","Barnet","7.0"
"Mixed","Barnsley","6.9"
"Mixed","Bath and North East Somerset","8.4"
"Mixed","Bedford","8.2"
"Mixed","Bexley","7.1"
"Mixed","Birmingham","8.5"
"Mixed","Blackburn with Darwen","8.0"
"Mixed","Blackpool","7.6"
"Mixed","Bolton","7.5"
"Mixed","Bournemouth, Christchurch and Poole","7.7"
"Mixed","Bracknell Forest","6.4"
"Mixed","Bradford","10.0"
"Mixed","Brent","6.8"
"Mixed","Brighton and Hove","7.9"
"Mixed","Bristol, City of","9.3"
"Mixed","Bromley","7.2"
"Mixed","Buckinghamshire","7.9"
"Mixed","Bury","7.7"
"Mixed","Calderdale","8.0"
"Mixed","Cambridgeshire","7.2"
"Mixed","Camden","8.2"
"Mixed","Central Bedfordshire","8.1"
"Mixed","Cheshire East","7.2"
"Mixed","Cheshire West and Chester","7.1"
"Mixed","City of London","2.8"
"Mixed","Cornwall","8.1"
"Mixed","County Durham","6.9"
"Mixed","Coventry","8.5"
"Mixed","Croydon","7.9"
"Mixed","Cumbria","7.2"
"Mixed","Darlington","7.2"
"Mixed","Derby","8.2"
"Mixed","Derbyshire","7.8"
"Mixed","Devon","8.3"
"Mixed","Doncaster","7.9"
"Mixed","Dorset","7.5"
"Mixed","Dudley","8.8"
"Mixed","Ealing","7.0"
"Mixed","East Riding of Yorkshire","7.1"
"Mixed","East Sussex","7.8"
"Mixed","Enfield","7.4"
"Mixed","Essex","7.6"
"Mixed","Gateshead","6.3"
"Mixed","Gloucestershire","7.9"
"Mixed","Greenwich","7.3"
"Mixed","Hackney","7.3"
"Mixed","Halton","7.5"
"Mixed","Hammersmith and Fulham","7.5"
"Mixed","Hampshire","7.0"
"Mixed","Haringey","7.1"
"Mixed","Harrow","7.1"
"Mixed","Hartlepool","5.8"
"Mixed","Havering","7.1"
"Mixed","Herefordshire, County of","7.2"
"Mixed","Hertfordshire","7.4"
"Mixed","Hillingdon","6.9"
"Mixed","Hounslow","7.7"
"Mixed","Isle of Wight","8.1"
"Mixed","Isles of Scilly","6.5"
"Mixed","Islington","7.7"
"Mixed","Kensington and Chelsea","7.5"
"Mixed","Kent","7.2"
"Mixed","Kingston upon Hull, City of","6.9"
"Mixed","Kingston upon Thames","6.5"
"Mixed","Kirklees","8.5"
"Mixed","Knowsley","8.7"
"Mixed","Lambeth","7.6"
"Mixed","Lancashire","7.4"
"Mixed","Leeds","8.0"
"Mixed","Leicester","8.3"
"Mixed","Leicestershire","7.3"
"Mixed","Lewisham","6.8"
"Mixed","Lincolnshire","7.8"
"Mixed","Liverpool","8.1"
"Mixed","Luton","8.2"
"Mixed","Manchester","8.0"
"Mixed","Medway","7.6"
"Mixed","Merton","7.5"
"Mixed","Middlesbrough","8.4"
"Mixed","Milton Keynes","7.5"
"Mixed","Newcastle upon Tyne","6.9"
"Mixed","Newham","7.9"
"Mixed","Norfolk","8.3"
"Mixed","North East Lincolnshire","6.6"
"Mixed","North Lincolnshire","7.8"
"Mixed","North Northamptonshire","8.1"
"Mixed","North Somerset","8.4"
"Mixed","North Tyneside","6.9"
"Mixed","North Yorkshire","7.6"
"Mixed","Northumberland","8.4"
"Mixed","Nottingham","8.1"
"Mixed","Nottinghamshire","7.4"
"Mixed","Oldham","8.6"
"Mixed","Oxfordshire","8.2"
"Mixed","Peterborough","7.8"
"Mixed","Plymouth","8.2"
"Mixed","Portsmouth","7.4"
"Mixed","Reading","8.7"
"Mixed","Redbridge","6.9"
"Mixed","Redcar and Cleveland","7.7"
"Mixed","Richmond upon Thames","7.1"
"Mixed","Rochdale","8.0"
"Mixed","Rotherham","8.6"
"Mixed","Rutland","5.8"
"Mixed","Salford","6.6"
"Mixed","Sandwell","8.4"
"Mixed","Sefton","7.8"
"Mixed","Sheffield","8.9"
"Mixed","Shropshire","8.6"
"Mixed","Slough","7.4"
"Mixed","Solihull","8.8"
"Mixed","Somerset","8.4"
"Mixed","South Gloucestershire","7.9"
"Mixed","South Tyneside","6.6"
"Mixed","Southampton","7.7"
"Mixed","Southend-on-Sea","7.1"
"Mixed","Southwark","7.6"
"Mixed","St. Helens","7.0"
"Mixed","Staffordshire","8.1"
"Mixed","Stockport","7.4"
"Mixed","Stockton-on-Tees","8.1"
"Mixed","Stoke-on-Trent","9.1"
"Mixed","Suffolk","7.7"
"Mixed","Sunderland","7.8"
"Mixed","Surrey","6.9"
"Mixed","Sutton","7.1"
"Mixed","Swindon","8.3"
"Mixed","Tameside","7.2"
"Mixed","Telford and Wrekin","7.8"
"Mixed","Thurrock","6.7"
"Mixed","Torbay","9.2"
"Mixed","Tower Hamlets","7.7"
"Mixed","Trafford","6.6"
"Mixed","Wakefield","7.8"
"Mixed","Walsall","8.5"
"Mixed","Waltham Forest","7.1"
"Mixed","Wandsworth","7.5"
"Mixed","Warrington","7.1"
"Mixed","Warwickshire","8.3"
"Mixed","West Berkshire","7.2"
"Mixed","West Northamptonshire","7.6"
"Mixed","West Sussex","7.4"
"Mixed","Westminster","8.1"
"Mixed","Wigan","7.1"
"Mixed","Wiltshire","7.7"
"Mixed","Windsor and Maidenhead","7.0"
"Mixed","Wirral","7.4"
"Mixed","Wokingham","7.0"
"Mixed","Wolverhampton","8.3"
"Mixed","Worcestershire","8.1"
"Mixed","York","7.2"
"White","All - England","7.9"
"White","Barking and Dagenham","8.3"
"White","Barnet","6.6"
"White","Barnsley","8.1"
"White","Bath and North East Somerset","7.6"
"White","Bedford","7.4"
"White","Bexley","8.0"
"White","Birmingham","8.9"
"White","Blackburn with Darwen","8.4"
"White","Blackpool","8.0"
"White","Bolton","7.8"
"White","Bournemouth, Christchurch and Poole","7.8"
"White","Bracknell Forest","6.9"
"White","Bradford","9.4"
"White","Brent","6.8"
"White","Brighton and Hove","8.4"
"White","Bristol, City of","8.4"
"White","Bromley","7.1"
"White","Buckinghamshire","7.5"
"White","Bury","7.2"
"White","Calderdale","7.3"
"White","Cambridgeshire","7.7"
"White","Camden","7.8"
"White","Central Bedfordshire","7.7"
"White","Cheshire East","7.5"
"White","Cheshire West and Chester","7.8"
"White","City of London","3.5"
"White","Cornwall","8.3"
"White","County Durham","8.2"
"White","Coventry","8.9"
"White","Croydon","7.7"
"White","Cumbria","7.7"
"White","Darlington","7.8"
"White","Derby","8.1"
"White","Derbyshire","7.7"
"White","Devon","8.3"
"White","Doncaster","8.6"
"White","Dorset","8.2"
"White","Dudley","8.1"
"White","Ealing","6.8"
"White","East Riding of Yorkshire","7.4"
"White","East Sussex","8.0"
"White","Enfield","7.6"
"White","Essex","7.9"
"White","Gateshead","8.5"
"White","Gloucestershire","7.5"
"White","Greenwich","8.1"
"White","Hackney","7.1"
"White","Halton","8.2"
"White","Hammersmith and Fulham","6.9"
"White","Hampshire","7.3"
"White","Haringey","7.1"
"White","Harrow","6.8"
"White","Hartlepool","8.1"
"White","Havering","7.2"
"White","Herefordshire, County of","7.8"
"White","Hertfordshire","7.4"
"White","Hillingdon","8.1"
"White","Hounslow","7.6"
"White","Isle of Wight","7.7"
"White","Isles of Scilly","6.4"
"White","Islington","8.0"
"White","Kensington and Chelsea","7.3"
"White","Kent","8.3"
"White","Kingston upon Hull, City of","8.2"
"White","Kingston upon Thames","6.7"
"White","Kirklees","7.4"
"White","Knowsley","9.0"
"White","Lambeth","6.4"
"White","Lancashire","7.2"
"White","Leeds","7.9"
"White","Leicester","9.1"
"White","Leicestershire","7.4"
"White","Lewisham","6.7"
"White","Lincolnshire","8.1"
"White","Liverpool","8.7"
"White","Luton","8.2"
"White","Manchester","8.9"
"White","Medway","8.3"
"White","Merton","7.0"
"White","Middlesbrough","9.3"
"White","Milton Keynes","8.2"
"White","Newcastle upon Tyne","9.7"
"White","Newham","8.4"
"White","Norfolk","8.4"
"White","North East Lincolnshire","8.0"
"White","North Lincolnshire","8.1"
"White","North Northamptonshire","8.1"
"White","North Somerset","8.0"
"White","North Tyneside","7.2"
"White","North Yorkshire","7.7"
"White","Northumberland","7.9"
"White","Nottingham","8.7"
"White","Nottinghamshire","7.5"
