"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","7.80","%","1118127","87569","8.50","7.10","7.8","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","7.20","%","145793","10510","10.50","4.00","7.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","14.90","%","51121","7594","22.90","6.80","14.9","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","10.10","%","64382","6525","16.10","4.20","10.1","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","9.60","%","270621","25850","12.30","6.80","9.6","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","8.20","%","1390690","113419","8.80","7.50","8.2","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","11.20","%","1470793","164929","11.90","10.50","11.2","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","8.00","%","165609","13221","11.20","4.80","8.0","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","20.50","%","52292","10730","29.60","11.50","20.5","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","12.20","%","56348","6856","19.10","5.30","12.2","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","11.50","%","289351","33355","14.40","8.60","11.5","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","11.30","%","1761061","198606","11.90","10.60","11.3","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","4.20","%","47900","2015","6.80","1.60","4.2","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","5.10","%","59395","3050","7.80","2.50","5.1","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","6.40","%","15941726","1018142","6.60","6.20","6.4","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","12.00","%","159319","19143","16.10","7.90","12.0","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","8.00","%","1135415","90927","9.30","6.80","8.0","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","14.90","%","442819","66097","17.70","12.20","14.9","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","8.90","%","371820","32989","11.20","6.50","8.9","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","9.90","%","2109373","209156","10.90","8.90","9.9","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","6.80","%","18062028","1227865","7.00","6.60","6.8","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","2.80","%","5709118","159415","3.00","2.60","2.8","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","11.60","%","77498","8972","17.30","5.80","11.6","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","8.50","%","452632","38289","10.40","6.50","8.5","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","8.40","%","229455","19296","11.20","5.60","8.4","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","7.30","%","187396","13641","10.20","4.40","7.3","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","8.50","%","946981","80198","9.80","7.10","8.5","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","3.60","%","6660572","239700","3.80","3.40","3.6","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","4.10","%","2556049","104881.5","4.40","3.80","4.1","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","7.50","%","32246","2432","14.70","0.40","7.5","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","11.50","%","115888","13311.5","16.00","7.00","11.5","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","10.70","%","73414.5","7823.5","16.30","5.00","10.7","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","3.10","%","30913.5","951","7.70","-1.60","3.1","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","9.70","%","252462","24518","12.60","6.90","9.7","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","4.60","%","2809257","129399.5","5.00","4.30","4.6","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","5.80","%","3121531","181217.5","6.20","5.40","5.8","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","9.20","%","28697","2641","17.10","1.30","9.2","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","11.20","%","129036","14462.5","15.30","7.10","11.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","14.60","%","71725.5","10467.5","21.10","8.10","14.6","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","9.40","%","30680.5","2872","17.30","1.50","9.4","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","11.70","%","260139","30443","14.70","8.70","11.7","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","6.30","%","3383923","211660.5","6.60","5.90","6.3","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","6.80","%","2185177","149422","7.30","6.40","6.8","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","10.30","%","94032","9644","14.80","5.70","10.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","15.90","%","49638","7892","24.00","7.80","15.9","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","10.70","%","25426","2732","20.30","1.10","10.7","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","12.40","%","187689","23211","15.90","8.80","12.4","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","7.30","%","2374146","172633","7.70","6.80","7.3","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","4.40","%","782084","34372","5.00","3.80","4.4","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","7.00","%","134500","9368","10.20","3.80","7.0","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","12.50","%","47565","5963","19.90","5.20","12.5","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","5.10","%","54054","2769","9.60","0.70","5.1","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","7.50","%","247481","18651","10.00","5.00","7.5","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","5.10","%","1030798","53023","5.70","4.60","5.1","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","5.90","%","1653773","98276","6.40","5.50","5.9","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","4.40","%","189807","8368","6.50","2.30","4.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","7.10","%","57883","4120","12.20","2.00","7.1","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","5.30","%","56037","2944","9.70","0.80","5.3","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","5.20","%","318583","16715","7.00","3.50","5.2","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","5.80","%","1972938","114991","6.30","5.40","5.8","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","4.10","%","45100","1871","6.70","1.60","4.1","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","3.80","%","56620","2174","6.10","1.60","3.8","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","4.50","%","16052832","729455","4.70","4.40","4.5","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","10.20","%","183774","18822","13.60","6.80","10.2","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","8.30","%","1121452","93443","9.50","7.10","8.3","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","10.50","%","531257","55865","12.60","8.50","10.5","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","6.70","%","386561","25909","8.60","4.80","6.7","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","8.70","%","2223044","194039","9.60","7.80","8.7","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","5.10","%","18288254","923581","5.20","4.90","5.1","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","3.10","%","10967790","338202","3.20","2.90","3.1","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","10.20","%","142795","14553","14.30","6.10","10.2","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","7.20","%","938539","67407","8.50","5.90","7.2","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","9.10","%","401650","36483","11.30","6.80","9.1","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","7.00","%","354965","25000","9.10","4.90","7.0","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","7.80","%","1837949","143443","8.80","6.80","7.8","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","3.80","%","12814535","481732","3.90","3.60","3.8","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","4.70","%","5753068","267758.5","4.90","4.40","4.7","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","7.90","%","58431.5","4588","13.30","2.40","7.9","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","10.40","%","230502.5","23917.5","13.50","7.30","10.4","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","13.60","%","126373","17142.5","18.40","8.70","13.6","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","5.40","%","60331","3242","9.90","0.90","5.4","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","10.30","%","475638","48890","12.40","8.10","10.3","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","5.10","%","6230822","316648.5","5.30","4.80","5.1","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","6.50","%","6013809","393263.5","6.80","6.30","6.5","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","12.30","%","57878.5","7147","18.90","5.80","12.3","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","11.50","%","257700.5","29586.5","14.50","8.50","11.5","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","15.70","%","132911","20887.5","20.80","10.60","15.7","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","11.00","%","60135","6643","17.30","4.80","11.0","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","12.60","%","508625","64264","14.90","10.40","12.6","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","7.00","%","6525386","457772.5","7.30","6.70","7.0","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","8.70","%","4142114","359341","9.10","8.30","8.7","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","18.90","%","32083","6074","29.20","8.70","18.9","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","11.80","%","184245","21780","15.30","8.30","11.8","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","18.00","%","99630","17916","24.20","11.70","18.0","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","10.10","%","48685","4919","17.00","3.20","10.1","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","13.90","%","364643","50689","16.70","11.10","13.9","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","9.10","%","4508037","410030","9.50","8.70","9.1","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","6.40","%","1900211","121941","6.90","5.90","6.4","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","7.10","%","280293","19878","9.40","4.80","7.1","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","13.70","%","98686","13557","19.20","8.30","13.7","0.0"
"% unemployed","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","7.80","%","118436","9294","11.60","4.10","7.8","0.0"
"% unemployed","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","8.60","%","518102","44501","10.50","6.70","8.6","0.0"
"% unemployed","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% unemployed","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","6.90","%","2421488","166442","7.30","6.40","6.9","0.0"
"% unemployed","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","No qualifications","8.40","%","3124566","263205","8.80","8.00","8.4","0.0"
"% unemployed","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","No qualifications","12.80","%","29958","3831","21.80","3.80","12.8","0.0"
"% unemployed","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","No qualifications","6.10","%","355416","21589","7.90","4.20","6.1","0.0"
"% unemployed","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","No qualifications","13.50","%","110175","14850","18.50","8.40","13.5","0.0"
