"Measure","Time","Time_type","Ethnicity","Value","Value_type","Denominator (weighted)"
"Average Hourly Pay","2017","Year","Pakistani/ Bangladeshi","9.45","GPB","432200"
"Average Hourly Pay","2017","Year","White","11.46","GPB","23732100"
"Average Hourly Pay","2017","Year","White British","11.53","GPB","21143600"
"Average Hourly Pay","2017","Year","White Irish","n/a","GPB","n/a"
"Average Hourly Pay","2017","Year","White Other","10.74","GPB","2587900"
"Average Hourly Pay","2018","Year","All","11.82","GPB","26937000"
"Average Hourly Pay","2018","Year","Asian","11.8","GPB","1603700"
"Average Hourly Pay","2018","Year","Black","10.8","GPB","766300"
"Average Hourly Pay","2018","Year","Indian","13.46","GPB","686100"
"Average Hourly Pay","2018","Year","Mixed","12.16","GPB","324100"
"Average Hourly Pay","2018","Year","Other Asian","12.5","GPB","432200"
"Average Hourly Pay","2018","Year","Other","10.95","GPB","388200"
"Average Hourly Pay","2018","Year","Pakistani/ Bangladeshi","9.62","GPB","485400"
"Average Hourly Pay","2018","Year","White","11.87","GPB","23838900"
"Average Hourly Pay","2018","Year","White British","11.9","GPB","21248700"
"Average Hourly Pay","2018","Year","White Irish","n/a","GPB","n/a"
"Average Hourly Pay","2018","Year","White Other","11.55","GPB","2589000"
"Average Hourly Pay","2019","Year","All","12.17","GPB","27207900"
"Average Hourly Pay","2019","Year","Asian","12.32","GPB","1663200"
"Average Hourly Pay","2019","Year","Black","11.54","GPB","818800"
"Average Hourly Pay","2019","Year","Indian","14.43","GPB","737500"
"Average Hourly Pay","2019","Year","Mixed","12.3","GPB","322200"
"Average Hourly Pay","2019","Year","Other Asian","12.03","GPB","451000"
"Average Hourly Pay","2019","Year","Other","11.39","GPB","393900"
"Average Hourly Pay","2019","Year","Pakistani/ Bangladeshi","10.55","GPB","474700"
"Average Hourly Pay","2019","Year","White","12.21","GPB","24001300"
"Average Hourly Pay","2019","Year","White British","12.25","GPB","21274800"
"Average Hourly Pay","2019","Year","White Irish","n/a","GPB","n/a"
"Average Hourly Pay","2019","Year","White Other","12.02","GPB","2726500"
"Average Hourly Pay","2020","Year","All","13","GPB","26758200"
"Average Hourly Pay","2020","Year","Asian","13.69","GPB","1621700"
"Average Hourly Pay","2020","Year","Black","12.16","GPB","722700"
"Average Hourly Pay","2020","Year","Indian","15.59","GPB","764800"
"Average Hourly Pay","2020","Year","Mixed","13.28","GPB","363300"
"Average Hourly Pay","2020","Year","Other Asian","13.74","GPB","435700"
"Average Hourly Pay","2020","Year","Other","13.85","GPB","332000"
"Average Hourly Pay","2020","Year","Pakistani/ Bangladeshi","11.05","GPB","421300"
"Average Hourly Pay","2020","Year","White","13","GPB","23717800"
"Average Hourly Pay","2020","Year","White British","12.92","GPB","21830300"
"Average Hourly Pay","2020","Year","White Irish","18.69","GPB","179000"
"Average Hourly Pay","2020","Year","White Other","13.66","GPB","1709200"
"Average Hourly Pay","2021","Year","All","13.57","GPB","26786000"
"Average Hourly Pay","2021","Year","Asian","14.29","GPB","1755300"
"Average Hourly Pay","2021","Year","Black","12.55","GPB","689600"
"Average Hourly Pay","2021","Year","Indian","16.11","GPB","783500"
"Average Hourly Pay","2021","Year","Mixed","13.57","GPB","386500"
"Average Hourly Pay","2021","Year","Other Asian","14.07","GPB","473600"
"Average Hourly Pay","2021","Year","Other","15.04","GPB","362000"
"Average Hourly Pay","2021","Year","Pakistani/ Bangladeshi","12.03","GPB","498200"
"Average Hourly Pay","2021","Year","White","13.51","GPB","23592200"
"Average Hourly Pay","2021","Year","White British","13.46","GPB","21777300"
"Average Hourly Pay","2021","Year","White Irish","18.14","GPB","163400"
"Average Hourly Pay","2021","Year","White Other","14.03","GPB","1651900"
