"Time","Ethnicity",""
"2014/15","Mixed White/Black African","79.4"
"2014/15","Mixed White/Black Caribbean","81.0"
"2014/15","Mixed other","79.5"
"2014/15","White",""
"2014/15","White British","86.4"
"2014/15","White Irish","85.2"
"2014/15","White Gypsy/Traveller","87.2"
"2014/15","White other","74.4"
"2014/15","Other",""
"2014/15","Arab","68.8"
"2014/15","Any other","76.6"
"2014/15","Unknown","78.5"
"2015/16","All","85.2"
"2015/16","Asian",""
"2015/16","Bangladeshi","78.0"
"2015/16","Chinese","73.7"
"2015/16","Indian","76.5"
"2015/16","Pakistani","76.0"
"2015/16","Asian other","78.2"
"2015/16","Black",""
"2015/16","Black African","81.5"
"2015/16","Black Caribbean","83.3"
"2015/16","Black other","80.9"
"2015/16","Mixed",""
"2015/16","Mixed White/Asian","80.0"
"2015/16","Mixed White/Black African","76.7"
"2015/16","Mixed White/Black Caribbean","80.9"
"2015/16","Mixed other","76.9"
"2015/16","White",""
"2015/16","White British","87.0"
"2015/16","White Irish","86.8"
"2015/16","White Gypsy/Traveller","69.5"
"2015/16","White other","74.6"
"2015/16","Other",""
"2015/16","Arab","74.4"
"2015/16","Any other","78.5"
"2015/16","Unknown","78.1"
"2016/17","All","85.2"
"2016/17","Asian",""
"2016/17","Bangladeshi","76.0"
"2016/17","Chinese","74.1"
"2016/17","Indian","78.1"
"2016/17","Pakistani","77.1"
"2016/17","Asian other","76.2"
"2016/17","Black",""
"2016/17","Black African","80.3"
"2016/17","Black Caribbean","84.5"
"2016/17","Black other","81.5"
"2016/17","Mixed",""
"2016/17","Mixed White/Asian","81.9"
"2016/17","Mixed White/Black African","83.5"
"2016/17","Mixed White/Black Caribbean","82.3"
"2016/17","Mixed other","79.0"
"2016/17","White",""
"2016/17","White British","87.1"
"2016/17","White Irish","87.2"
"2016/17","White Gypsy/Traveller","71.2"
"2016/17","White other","75.0"
"2016/17","Other",""
"2016/17","Arab","68.1"
"2016/17","Any other","77.2"
"2016/17","Unknown","80.7"
"2017/18","All","85.2"
"2017/18","Asian",""
"2017/18","Bangladeshi","76.9"
"2017/18","Chinese","74.9"
"2017/18","Indian","77.4"
"2017/18","Pakistani","77.9"
"2017/18","Asian other","77.4"
"2017/18","Black",""
"2017/18","Black African","80.1"
"2017/18","Black Caribbean","82.9"
"2017/18","Black other","78.0"
"2017/18","Mixed",""
"2017/18","Mixed White/Asian","82.0"
"2017/18","Mixed White/Black African","84.4"
"2017/18","Mixed White/Black Caribbean","82.4"
"2017/18","Mixed other","78.9"
"2017/18","White",""
"2017/18","White British","87.2"
"2017/18","White Irish","86.6"
"2017/18","White Gypsy/Traveller","82.4"
"2017/18","White other","74.0"
"2017/18","Other",""
"2017/18","Arab","73.1"
"2017/18","Any other","74.9"
"2017/18","Unknown","81.1"
