"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","All - including BTP","Police Force Area"," 1,105 "," 1,139 ","56,075,912","2.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","All - including BTP","Police Force Area"," 193 "," 193 ","56,075,912","0.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","All - including BTP","Police Force Area"," -   "," -   ","56,075,912","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","All - including BTP","Police Force Area"," -   "," -   ","56,075,912","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","All - including BTP","Police Force Area"," 371 "," 381 ","56,075,912","0.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","All - including BTP","Police Force Area"," 7,183 "," 7,213 ","56,075,912","12.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","All - including BTP","Police Force Area"," 76,297 "," 82,903 ","56,075,912","136.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","All - including BTP","Police Force Area"," 22,330 "," 22,539 ","56,075,912","39.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","All - including BTP","Police Force Area"," -   "," 14,241 ","56,075,912","25.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","All - including BTP","Police Force Area"," 1,004 "," 1,004 ","56,075,912","1.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","All - including BTP","Police Force Area"," 763 "," 807 ","56,075,912","1.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Avon & Somerset","Police Force Area"," 5,940 "," 6,637 ","1,599,555","371.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Avon & Somerset","Police Force Area"," 47 "," 47 ","1,599,555","2.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Avon & Somerset","Police Force Area"," 4 "," 4 ","1,599,555","0.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Avon & Somerset","Police Force Area"," 13 "," 13 ","1,599,555","0.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Avon & Somerset","Police Force Area"," 302 "," 309 ","1,599,555","18.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Avon & Somerset","Police Force Area"," 2,658 "," 2,709 ","1,599,555","166.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," -   ","1,599,555","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," -   ","1,599,555","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," -   ","1,599,555","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," -   ","1,599,555","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," -   ","1,599,555","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Avon & Somerset","Police Force Area"," 160 "," 160 ","1,599,555","10.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Avon & Somerset","Police Force Area"," 2,208 "," 2,436 ","1,599,555","138.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Avon & Somerset","Police Force Area"," 527 "," 534 ","1,599,555","33.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," 404 ","1,599,555","25.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Avon & Somerset","Police Force Area"," 21 "," 21 ","1,599,555","1.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Avon & Somerset","Police Force Area"," -   "," -   ","1,599,555","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Bedfordshire","Police Force Area"," 2,080 "," 2,344 ","615,061","338.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Bedfordshire","Police Force Area"," 14 "," 14 ","615,061","2.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Bedfordshire","Police Force Area"," 3 "," 3 ","615,061","0.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Bedfordshire","Police Force Area"," 4 "," 4 ","615,061","0.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Bedfordshire","Police Force Area"," 83 "," 84 ","615,061","13.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Bedfordshire","Police Force Area"," 953 "," 970 ","615,061","154.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Bedfordshire","Police Force Area"," 22 "," 22 ","615,061","3.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Bedfordshire","Police Force Area"," -   "," -   ","615,061","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Bedfordshire","Police Force Area"," -   "," -   ","615,061","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Bedfordshire","Police Force Area"," -   "," -   ","615,061","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Bedfordshire","Police Force Area"," 27 "," 27 ","615,061","4.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Bedfordshire","Police Force Area"," 55 "," 55 ","615,061","8.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Bedfordshire","Police Force Area"," 744 "," 822 ","615,061","121.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Bedfordshire","Police Force Area"," 165 "," 167 ","615,061","26.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Bedfordshire","Police Force Area"," -   "," 166 ","615,061","27.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Bedfordshire","Police Force Area"," 10 "," 10 ","615,061","1.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Bedfordshire","Police Force Area"," -   "," -   ","615,061","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","British Transport Police","Police Force Area"," 3,870 "," 4,201 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","British Transport Police","Police Force Area"," 47 "," 49 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","British Transport Police","Police Force Area"," 5 "," 5 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","British Transport Police","Police Force Area"," 11 "," 11 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","British Transport Police","Police Force Area"," 254 "," 261 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","British Transport Police","Police Force Area"," 1,943 "," 1,987 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","British Transport Police","Police Force Area"," 151 "," 153 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","British Transport Police","Police Force Area"," 1,062 "," 1,112 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","British Transport Police","Police Force Area"," 381 "," 384 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","British Transport Police","Police Force Area"," -   "," 222 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","British Transport Police","Police Force Area"," 17 "," 17 ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cambridgeshire","Police Force Area"," 2,533 "," 2,844 ","804,841","314.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Cambridgeshire","Police Force Area"," 27 "," 27 ","804,841","3.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Cambridgeshire","Police Force Area"," 3 "," 3 ","804,841","0.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Cambridgeshire","Police Force Area"," 8 "," 8 ","804,841","1.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Cambridgeshire","Police Force Area"," 184 "," 188 ","804,841","22.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Cambridgeshire","Police Force Area"," 1,035 "," 1,051 ","804,841","128.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Cambridgeshire","Police Force Area"," 24 "," 24 ","804,841","3.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," -   ","804,841","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," -   ","804,841","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," -   ","804,841","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," -   ","804,841","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Cambridgeshire","Police Force Area"," 84 "," 84 ","804,841","10.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Cambridgeshire","Police Force Area"," 922 "," 1,009 ","804,841","114.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Cambridgeshire","Police Force Area"," 232 "," 234 ","804,841","28.8","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," 202 ","804,841","25.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Cambridgeshire","Police Force Area"," 14 "," 14 ","804,841","1.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Cambridgeshire","Police Force Area"," -   "," -   ","804,841","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 3,692 "," 4,094 ","1,027,709","359.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Cheshire","Police Force Area"," 24 "," 24 ","1,027,709","2.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Cheshire","Police Force Area"," 4 "," 4 ","1,027,709","0.4","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Cheshire","Police Force Area"," 5 "," 5 ","1,027,709","0.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Cheshire","Police Force Area"," 176 "," 177 ","1,027,709","17.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Cheshire","Police Force Area"," 1,713 "," 1,736 ","1,027,709","166.6","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Cheshire","Police Force Area"," -   "," -   ","1,027,709","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Cheshire","Police Force Area"," -   "," -   ","1,027,709","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Cheshire","Police Force Area"," -   "," -   ","1,027,709","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Cheshire","Police Force Area"," -   "," -   ","1,027,709","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Cheshire","Police Force Area"," 8 "," 8 ","1,027,709","0.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Cheshire","Police Force Area"," 118 "," 119 ","1,027,709","11.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Cheshire","Police Force Area"," 1,276 "," 1,358 ","1,027,709","124.1","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Cheshire","Police Force Area"," 351 "," 354 ","1,027,709","34.2","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Cheshire","Police Force Area"," -   "," 291 ","1,027,709","28.3","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Cheshire","Police Force Area"," 18 "," 18 ","1,027,709","1.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Cheshire","Police Force Area"," -   "," -   ","1,027,709","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 2,564 "," 2,826 ","557,227","460.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Cleveland","Police Force Area"," 16 "," 16 ","557,227","2.9","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Cleveland","Police Force Area"," 4 "," 4 ","557,227","0.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Cleveland","Police Force Area"," 4 "," 4 ","557,227","0.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Cleveland","Police Force Area"," 114 "," 114 ","557,227","20.5","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Constable","Detailed rank data","Cleveland","Police Force Area"," 1,369 "," 1,384 ","557,227","245.7","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Cleveland","Police Force Area"," -   "," -   ","557,227","0.0","N/A - Available at aggregated rank level only","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Cleveland","Police Force Area"," -   "," -   ","557,227","0.0","N/A - Available at aggregated rank level only","100%",""
