"Measure","Ethnicity","Ethnicity_type","Geography","Time","Time_type","Value (weighted)","Lower 95% C.I.","Upper 95% C.I.","Sample size"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Pakistani","ONS 2011 18+1","England","2023","Year","19","15","24","383"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Asian Other","ONS 2011 18+1","England","2023","Year","30","24","35","341"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Black African","ONS 2011 18+1","England","2023","Year","23","19","28","454"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Black Caribbean","ONS 2011 18+1","England","2023","Year","17","12","23","204"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Black Other","ONS 2011 18+1","England","2023","Year","!","!","!","18"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Mixed White and Asian","ONS 2011 18+1","England","2023","Year","28","21","36","184"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Mixed White and Black African","ONS 2011 18+1","England","2023","Year","26","16","39","83"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Mixed White and Black Caribbean","ONS 2011 18+1","England","2023","Year","24","17","32","178"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Mixed Other","ONS 2011 18+1","England","2023","Year","26","18","36","121"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Arab","ONS 2011 18+1","England","2023","Year","34","24","44","103"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","Other","ONS 2011 18+1","England","2023","Year","19","14","24","242"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","White British","ONS 2011 18+1","England","2023","Year","18","18","19","26,077"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","White Gypsy or Irish Traveller","ONS 2011 18+1","England","2023","Year","!","!","!","16"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","White Irish","ONS 2011 18+1","England","2023","Year","25","20","31","298"
"% of adults (16+) in England who visited a public library building or mobile library in person at least once in the last 12 months","White Other","ONS 2011 18+1","England","2023","Year","21","18","23","1,434"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","All","All","England","2023","Year","67","67","68","33,034"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Asian","ONS 2011 5+1","England","2023","Year","60","57","62","2,140"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Black","ONS 2011 5+1","England","2023","Year","49","44","53","691"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Mixed","ONS 2011 5+1","England","2023","Year","66","61","70","647"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","White","ONS 2011 5+1","England","2023","Year","70","69","70","28,058"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Other","ONS 2011 5+1","England","2023","Year","66","61","71","434"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Bangladeshi","ONS 2011 18+1","England","2023","Year","52","42","62","181"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Chinese","ONS 2011 18+1","England","2023","Year","69","62","75","286"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Indian","ONS 2011 18+1","England","2023","Year","61","56","65","844"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Pakistani","ONS 2011 18+1","England","2023","Year","46","40","51","383"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Asian Other","ONS 2011 18+1","England","2023","Year","71","64","77","341"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Black African","ONS 2011 18+1","England","2023","Year","48","42","54","450"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Black Caribbean","ONS 2011 18+1","England","2023","Year","50","43","58","203"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Black Other","ONS 2011 18+1","England","2023","Year","!","!","!","17"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Mixed White and Asian","ONS 2011 18+1","England","2023","Year","76","69","83","183"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Mixed White and Black African","ONS 2011 18+1","England","2023","Year","46","34","59","82"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Mixed White and Black Caribbean","ONS 2011 18+1","England","2023","Year","64","55","72","182"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Mixed Other","ONS 2011 18+1","England","2023","Year","66","56","75","117"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Arab","ONS 2011 18+1","England","2023","Year","63","51","74","103"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","Other","ONS 2011 18+1","England","2023","Year","68","61","75","242"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","White British","ONS 2011 18+1","England","2023","Year","69","69","70","25,819"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","White Gypsy or Irish Traveller","ONS 2011 18+1","England","2023","Year","!","!","!","16"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","White Irish","ONS 2011 18+1","England","2023","Year","72","66","77","295"
"% of adults (16+) in England who visited a heritage site in person at least once in the last 12 months","White Other","ONS 2011 18+1","England","2023","Year","76","73","79","1,438"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","All","All","England","2023","Year","33","32","34","33,402"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Asian","ONS 2011 5+1","England","2023","Year","31","29","34","2,146"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Black","ONS 2011 5+1","England","2023","Year","27","23","31","706"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Mixed","ONS 2011 5+1","England","2023","Year","36","32","41","655"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","White","ONS 2011 5+1","England","2023","Year","33","33","34","28,382"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Other","ONS 2011 5+1","England","2023","Year","42","36","47","435"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Bangladeshi","ONS 2011 18+1","England","2023","Year","28","20","37","182"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Chinese","ONS 2011 18+1","England","2023","Year","51","44","58","287"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Indian","ONS 2011 18+1","England","2023","Year","28","25","32","846"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Pakistani","ONS 2011 18+1","England","2023","Year","16","12","21","383"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Asian Other","ONS 2011 18+1","England","2023","Year","43","37","50","343"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Black African","ONS 2011 18+1","England","2023","Year","25","21","30","462"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Black Caribbean","ONS 2011 18+1","England","2023","Year","29","23","37","205"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Black Other","ONS 2011 18+1","England","2023","Year","!","!","!","18"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Mixed White and Asian","ONS 2011 18+1","England","2023","Year","41","33","49","184"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Mixed White and Black African","ONS 2011 18+1","England","2023","Year","27","17","40","85"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Mixed White and Black Caribbean","ONS 2011 18+1","England","2023","Year","29","21","38","182"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Mixed Other","ONS 2011 18+1","England","2023","Year","44","34","55","121"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Arab","ONS 2011 18+1","England","2023","Year","40","29","52","103"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","Other","ONS 2011 18+1","England","2023","Year","43","36","51","243"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","White British","ONS 2011 18+1","England","2023","Year","32","31","33","26,135"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","White Gypsy or Irish Traveller","ONS 2011 18+1","England","2023","Year","!","!","!","17"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","White Irish","ONS 2011 18+1","England","2023","Year","42","36","49","300"
"% of adults (16+) in England who visited a museum or gallery in person at least once in the last 12 months","White Other","ONS 2011 18+1","England","2023","Year","51","48","54","1,440"
