"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","16-24","16-64","Women","56.5","%","0.7","1919900","3395600","17134"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","16-24","16-64","Women","56","%","0.7","1931000","3448500","17126"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","16-24","16-64","Women","55.1","%","0.8","1925600","3497800","16535"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","16-24","16-64","Women","52.6","%","0.8","1847900","3514000","15721"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","16-24","16-64","Women","49.5","%","0.8","1744600","3526600","15636"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","16-24","16-64","Women","49.1","%","0.8","1742700","3545900","15071"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","16-24","16-64","Women","49.4","%","0.8","1743400","3527100","15009"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","16-24","16-64","Women","49.6","%","0.8","1735200","3500500","14737"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","16-24","16-64","Women","50.3","%","0.8","1752200","3480200","14434"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","16-24","16-64","Women","53.3","%","0.8","1846300","3464800","13720"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","16-24","16-64","Women","53.5","%","0.9","1832400","3423000","12208"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","16-24","16-64","Women","53.7","%","0.9","1810400","3369500","11919"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","16-24","16-64","Women","53","%","0.9","1759800","3321300","11211"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","16-24","16-64","Women","54.5","%","0.9","1788400","3280300","10694"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","16-24","16-64","Women","53.1","%","1.1","1727600","3256000","7271"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","16-24","16-64","Women","52","%","1.2","1677100","3228300","6670"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","16-24","16-64","Women","55.2","%","1.3","1791500","3247200","5726"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","25-49","16-64","All","81.1","%","0.2","16539000","20396800","168242"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","25-49","16-64","All","81.2","%","0.2","16714300","20578800","159063"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","25-49","16-64","All","81.2","%","0.2","16814100","20709400","115188"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","25-49","16-64","All","81.3","%","0.2","16940300","20825000","111967"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","25-49","16-64","All","81.2","%","0.2","16997200","20928400","108904"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","25-49","16-64","All","79.9","%","0.2","16770700","20995300","103318"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","25-49","16-64","All","79.7","%","0.2","16786300","21055600","101393"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","25-49","16-64","All","79.7","%","0.3","16812100","21097400","96688"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","25-49","16-64","All","80.3","%","0.2","16893600","21046900","97751"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","25-49","16-64","All","80.7","%","0.2","16979000","21031600","97090"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","25-49","16-64","All","81.8","%","0.2","17188900","21013700","95413"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","25-49","16-64","All","82.5","%","0.2","17352400","21039100","91900"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","25-49","16-64","All","82.8","%","0.3","17480000","21100400","84040"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","25-49","16-64","All","83.8","%","0.2","17678300","21090100","83772"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","25-49","16-64","All","84","%","0.3","17725400","21093300","80779"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","25-49","16-64","All","84.5","%","0.3","17823900","21082400","77550"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","25-49","16-64","All","84.5","%","0.3","17771100","21033500","55028"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","25-49","16-64","All","84.7","%","0.3","17699200","20907700","51815"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","25-49","16-64","All","85.4","%","0.3","17875800","20931500","44750"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","25-49","16-64","Men","88.4","%","0.2","8915700","10088100","79129"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","25-49","16-64","Men","88.2","%","0.2","8981400","10179500","74791"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","25-49","16-64","Men","88.3","%","0.3","9039300","10242700","53859"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","25-49","16-64","Men","88.6","%","0.3","9118900","10297600","52251"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","25-49","16-64","Men","88.1","%","0.3","9122600","10359600","50976"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","25-49","16-64","Men","86.2","%","0.3","8953100","10391900","48297"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","25-49","16-64","Men","85.9","%","0.3","8941600","10410800","47381"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","25-49","16-64","Men","86.2","%","0.3","9001200","10437000","45254"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","25-49","16-64","Men","87","%","0.3","9045200","10400700","45456"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","25-49","16-64","Men","87.2","%","0.3","9065700","10394500","45272"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","25-49","16-64","Men","88.2","%","0.3","9165300","10391600","44458"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","25-49","16-64","Men","89","%","0.3","9267800","10416300","42863"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","25-49","16-64","Men","89.5","%","0.3","9363000","10467200","39203"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","25-49","16-64","Men","90","%","0.3","9411300","10460000","39063"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","25-49","16-64","Men","90.1","%","0.3","9438200","10480100","37577"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","25-49","16-64","Men","90.1","%","0.3","9451200","10488600","36084"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","25-49","16-64","Men","89","%","0.4","9321400","10478000","25556"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","25-49","16-64","Men","88.8","%","0.4","9259100","10431000","24211"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","25-49","16-64","Men","90.1","%","0.4","9394900","10432000","21012"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","25-49","16-64","Women","73.9","%","0.3","7623300","10308700","89113"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","25-49","16-64","Women","74.4","%","0.3","7732900","10399300","84272"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","25-49","16-64","Women","74.3","%","0.3","7774800","10466700","61329"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","25-49","16-64","Women","74.3","%","0.4","7821500","10527400","59716"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","25-49","16-64","Women","74.5","%","0.4","7874600","10568800","57928"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","25-49","16-64","Women","73.7","%","0.4","7817600","10603400","55021"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","25-49","16-64","Women","73.7","%","0.4","7844700","10644800","54012"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","25-49","16-64","Women","73.3","%","0.4","7810900","10660400","51434"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","25-49","16-64","Women","73.7","%","0.4","7848400","10646200","52295"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","25-49","16-64","Women","74.4","%","0.4","7913300","10637100","51818"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","25-49","16-64","Women","75.5","%","0.4","8023600","10622100","50955"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","25-49","16-64","Women","76.1","%","0.4","8084600","10622800","49037"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","25-49","16-64","Women","76.3","%","0.4","8117000","10633200","44837"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","25-49","16-64","Women","77.8","%","0.4","8267000","10630100","44709"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","25-49","16-64","Women","78.1","%","0.4","8287200","10613200","43202"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","25-49","16-64","Women","79","%","0.4","8372800","10593700","41466"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","25-49","16-64","Women","80.1","%","0.5","8449800","10555500","29472"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","25-49","16-64","Women","80.6","%","0.5","8440000","10476700","27604"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","25-49","16-64","Women","80.8","%","0.5","8481000","10499600","23738"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","50-64","16-64","All","64.2","%","0.3","6584500","10263500","97762"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","50-64","16-64","All","64.7","%","0.3","6706100","10364800","94879"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","50-64","16-64","All","65.1","%","0.4","6840800","10512600","67000"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","50-64","16-64","All","65.2","%","0.4","6935700","10644400","66749"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","50-64","16-64","All","65.3","%","0.4","7030800","10767300","65355"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","50-64","16-64","All","64.8","%","0.4","7048100","10878100","64004"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","50-64","16-64","All","64.9","%","0.4","7139700","11003200","64380"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","50-64","16-64","All","64.6","%","0.4","7199200","11151700","62786"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","50-64","16-64","All","65.7","%","0.4","7327800","11152800","63346"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","50-64","16-64","All","67.2","%","0.4","7557600","11242700","63268"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","50-64","16-64","All","68.5","%","0.4","7807200","11405400","62914"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","50-64","16-64","All","69.5","%","0.4","8067600","11602300","61432"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","50-64","16-64","All","70.2","%","0.4","8291800","11810000","57342"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","50-64","16-64","All","71.1","%","0.4","8541500","12019800","58226"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","50-64","16-64","All","71.6","%","0.4","8735200","12199600","56864"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","50-64","16-64","All","72.5","%","0.4","8972100","12374300","54719"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","50-64","16-64","All","71.9","%","0.4","8998800","12511100","46651"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","50-64","16-64","All","70.8","%","0.4","8930200","12614400","46794"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","50-64","16-64","All","70.8","%","0.4","9055100","12781800","40966"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","50-64","16-64","Men","71.8","%","0.4","3630600","5054600","47298"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","50-64","16-64","Men","72.2","%","0.4","3687800","5108600","45659"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","50-64","16-64","Men","72.4","%","0.5","3750900","5180900","32151"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","50-64","16-64","Men","72.6","%","0.5","3805000","5241500","31921"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","50-64","16-64","Men","72.6","%","0.5","3853200","5305100","31271"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","50-64","16-64","Men","71.4","%","0.5","3825000","5359700","30740"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","50-64","16-64","Men","71.2","%","0.5","3858200","5421800","31017"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","50-64","16-64","Men","70.6","%","0.5","3875900","5491500","30047"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","50-64","16-64","Men","71.7","%","0.5","3935400","5488900","30236"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","50-64","16-64","Men","73","%","0.5","4039000","5530500","30211"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","50-64","16-64","Men","74","%","0.5","4148300","5605900","29942"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","50-64","16-64","Men","75","%","0.5","4277100","5700500","29235"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","50-64","16-64","Men","75.5","%","0.5","4380600","5799800","27338"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","50-64","16-64","Men","76","%","0.5","4486000","5901700","27728"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","50-64","16-64","Men","76.2","%","0.5","4561300","5987100","27199"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","50-64","16-64","Men","76.8","%","0.5","4663800","6070100","26133"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","50-64","16-64","Men","76","%","0.6","4664000","6133600","22073"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","50-64","16-64","Men","75","%","0.6","4638300","6180800","21967"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","50-64","16-64","Men","74.7","%","0.6","4686100","6274000","19227"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","50-64","16-64","Women","56.7","%","0.4","2953900","5208900","50464"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","50-64","16-64","Women","57.4","%","0.4","3018300","5256100","49220"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","50-64","16-64","Women","58","%","0.5","3089900","5331700","34849"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","50-64","16-64","Women","57.9","%","0.5","3130700","5402900","34828"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","50-64","16-64","Women","58.2","%","0.5","3177600","5462100","34084"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","50-64","16-64","Women","58.4","%","0.5","3223100","5518300","33264"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","50-64","16-64","Women","58.8","%","0.5","3281400","5581300","33363"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","50-64","16-64","Women","58.7","%","0.5","3323400","5660100","32739"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","50-64","16-64","Women","59.9","%","0.5","3392400","5663900","33110"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","50-64","16-64","Women","61.6","%","0.5","3518600","5712200","33057"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","50-64","16-64","Women","63.1","%","0.5","3658900","5799500","32972"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","50-64","16-64","Women","64.2","%","0.5","3790500","5901800","32197"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","50-64","16-64","Women","65.1","%","0.5","3911200","6010100","30004"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","50-64","16-64","Women","66.3","%","0.5","4055500","6118200","30498"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","50-64","16-64","Women","67.2","%","0.5","4173800","6212500","29665"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","50-64","16-64","Women","68.3","%","0.5","4308300","6304200","28586"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","50-64","16-64","Women","68","%","0.6","4334900","6377500","24578"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","50-64","16-64","Women","66.7","%","0.6","4292000","6433600","24827"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","50-64","16-64","Women","67.1","%","0.6","4369000","6507700","21739"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","All","16-64","All","72.6","%","0.2","27057900","37248300","315222"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","All","16-64","All","72.7","%","0.2","27365300","37649100","300203"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","All","16-64","All","72.6","%","0.2","27592800","38021600","216042"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","All","16-64","All","72.5","%","0.2","27850200","38396500","212402"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","All","16-64","All","72.2","%","0.2","27957200","38699800","206968"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","All","16-64","All","70.7","%","0.2","27508700","38899700","198841"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","All","16-64","All","70.2","%","0.2","27484600","39145400","197143"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","All","16-64","All","69.9","%","0.2","27546800","39399400","189133"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","All","16-64","All","70.6","%","0.2","27759100","39336300","190594"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","All","16-64","All","71.3","%","0.2","28069200","39371700","189276"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","All","16-64","All","72.4","%","0.2","28585700","39490700","187019"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","All","16-64","All","73.6","%","0.2","29208300","39688400","180642"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","All","16-64","All","74","%","0.2","29506000","39889800","165840"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","All","16-64","All","74.9","%","0.2","29946000","39990500","165834"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","All","16-64","All","75.1","%","0.2","30116600","40082600","160333"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","All","16-64","All","75.8","%","0.2","30427000","40162900","153856"
"% of individuals employed","All","All","Jan2020-Dec2020","year","All","Great Britain","All","16-64","All","75.2","%","0.2","30247200","40199800","116426"
"% of individuals employed","All","All","Jan2021-Dec2021","year","All","Great Britain","All","16-64","All","74.8","%","0.3","30024000","40116100","112398"
"% of individuals employed","All","All","Jan2022-Dec2022","year","All","Great Britain","All","16-64","All","75.6","%","0.3","30498400","40345300","97328"
"% of individuals employed","All","All","Jan2004-Dec2004","year","All","Great Britain","All","16-64","Men","79.1","%","0.2","14595800","18450400","150708"
"% of individuals employed","All","All","Jan2005-Dec2005","year","All","Great Britain","All","16-64","Men","78.8","%","0.2","14694100","18643600","143393"
"% of individuals employed","All","All","Jan2006-Dec2006","year","All","Great Britain","All","16-64","Men","78.7","%","0.3","14808200","18827600","102730"
"% of individuals employed","All","All","Jan2007-Dec2007","year","All","Great Britain","All","16-64","Men","78.7","%","0.3","14967100","19017700","100732"
"% of individuals employed","All","All","Jan2008-Dec2008","year","All","Great Britain","All","16-64","Men","78.1","%","0.3","14979400","19171000","98421"
"% of individuals employed","All","All","Jan2009-Dec2009","year","All","Great Britain","All","16-64","Men","75.9","%","0.3","14620200","19264000","94835"
"% of individuals employed","All","All","Jan2010-Dec2010","year","All","Great Britain","All","16-64","Men","75.4","%","0.3","14613900","19392700","94132"
"% of individuals employed","All","All","Jan2011-Dec2011","year","All","Great Britain","All","16-64","Men","75.1","%","0.3","14669900","19532900","89889"
"% of individuals employed","All","All","Jan2012-Dec2012","year","All","Great Britain","All","16-64","Men","75.8","%","0.3","14775000","19499100","90180"
"% of individuals employed","All","All","Jan2013-Dec2013","year","All","Great Britain","All","16-64","Men","76.3","%","0.3","14902000","19521900","89664"
"% of individuals employed","All","All","Jan2014-Dec2014","year","All","Great Britain","All","16-64","Men","77.3","%","0.3","15151000","19588900","88658"
"% of individuals employed","All","All","Jan2015-Dec2015","year","All","Great Britain","All","16-64","Men","78.6","%","0.3","15486900","19699000","85688"
"% of individuals employed","All","All","Jan2016-Dec2016","year","All","Great Britain","All","16-64","Men","78.9","%","0.3","15645400","19823400","78791"
"% of individuals employed","All","All","Jan2017-Dec2017","year","All","Great Britain","All","16-64","Men","79.6","%","0.3","15813100","19872700","78708"
"% of individuals employed","All","All","Jan2018-Dec2018","year","All","Great Britain","All","16-64","Men","79.7","%","0.3","15895800","19935600","76255"
"% of individuals employed","All","All","Jan2019-Dec2019","year","All","Great Britain","All","16-64","Men","79.8","%","0.3","15957500","19984700","73110"
