"Ethnicity","time","%","Number of people employed"
"Black","2017","67","858,100"
"Black","2018","67","940,900"
"Black","2019","69","996,900"
"Black","2020","67","969,000"
"Black","2021","67","969,700"
"Black","2022","69","1,073,600"
"Mixed","2004","62","168,000"
"Mixed","2005","62","170,000"
"Mixed","2006","65","181,500"
"Mixed","2007","63","192,500"
"Mixed","2008","60","194,200"
"Mixed","2009","60","210,600"
"Mixed","2010","61","217,600"
"Mixed","2011","-","-"
"Mixed","2012","60","247,200"
"Mixed","2013","62","270,500"
"Mixed","2014","63","286,700"
"Mixed","2015","65","298,600"
"Mixed","2016","64","324,700"
"Mixed","2017","67","360,900"
"Mixed","2018","67","365,800"
"Mixed","2019","69","366,600"
"Mixed","2020","69","445,700"
"Mixed","2021","64","446,400"
"Mixed","2022","69","484,700"
"White","2004","74","25,022,700"
"White","2005","74","25,180,000"
"White","2006","74","25,245,300"
"White","2007","74","25,347,400"
"White","2008","74","25,329,800"
"White","2009","72","24,846,400"
"White","2010","72","24,703,600"
"White","2011","-","-"
"White","2012","72","24,749,700"
"White","2013","73","24,996,900"
"White","2014","74","25,277,300"
"White","2015","75","25,718,900"
"White","2016","76","25,830,800"
"White","2017","77","26,214,500"
"White","2018","77","26,212,300"
"White","2019","78","26,395,600"
"White","2020","77","26,241,100"
"White","2021","76","25,920,200"
"White","2022","77","25,908,400"
"White British","2004","74","23,746,800"
"White British","2005","74","23,787,200"
"White British","2006","74","23,608,000"
"White British","2007","74","23,632,100"
"White British","2008","74","23,532,100"
"White British","2009","72","23,035,600"
"White British","2010","72","22,876,300"
"White British","2011","-","-"
"White British","2012","72","22,997,200"
"White British","2013","73","23,200,500"
"White British","2014","74","23,297,800"
"White British","2015","75","23,546,300"
"White British","2016","75","23,446,900"
"White British","2017","76","23,697,000"
"White British","2018","76","23,733,100"
"White British","2019","77","23,808,800"
"White British","2020","76","23,727,400"
"White British","2021","76","23,430,600"
"White British","2022","76","23,345,900"
"White other","2004","71","1,275,900"
"White other","2005","73","1,392,800"
"White other","2006","74","1,637,300"
"White other","2007","75","1,715,300"
"White other","2008","75","1,797,700"
"White other","2009","74","1,810,800"
"White other","2010","74","1,827,300"
"White other","2011","-","-"
"White other","2012","75","1,752,400"
"White other","2013","76","1,796,400"
"White other","2014","77","1,979,500"
"White other","2015","79","2,172,600"
"White other","2016","80","2,383,900"
"White other","2017","81","2,517,500"
"White other","2018","82","2,479,200"
"White other","2019","83","2,586,800"
"White other","2020","82","2,513,700"
"White other","2021","82","2,489,600"
"White other","2022","82","2,562,500"
"Other","2004","55","254,900"
"Other","2005","57","306,300"
"Other","2006","55","348,000"
"Other","2007","58","384,700"
"Other","2008","58","396,800"
"Other","2009","56","369,200"
"Other","2010","56","388,300"
"Other","2011","-","-"
"Other","2012","56","388,700"
"Other","2013","57","396,200"
"Other","2014","57","411,800"
"Other","2015","59","434,200"
"Other","2016","61","466,300"
"Other","2017","62","481,100"
"Other","2018","61","488,300"
"Other","2019","63","512,200"
"Other","2020","66","468,600"
"Other","2021","67","495,700"
"Other","2022","68","617,500"
"Unknown","2004","66","23,300"
"Unknown","2005","65","21,900"
"Unknown","2006","61","17,600"
"Unknown","2007","56","15,900"
"Unknown","2008","62","16,300"
"Unknown","2009","62","21,500"
"Unknown","2010","66","25,800"
"Unknown","2011","-","-"
"Unknown","2012","53","15,700"
"Unknown","2013","58","16,600"
"Unknown","2014","67","49,000"
"Unknown","2015","63","35,600"
"Unknown","2016","64","23,400"
"Unknown","2017","57","19,000"
"Unknown","2018","66","24,800"
"Unknown","2019","?","?"
"Unknown","2020","?","?"
"Unknown","2021","?","?"
"Unknown","2022","?","?"
