"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of NHS trust board members","2021/22","Essex Partnership University NHS Foundation Trust","R1L","Mental Health and Learning Disability with or without Community","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","6.25","%"
"Percentage of NHS trust board members","2021/22","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","93.33333333333333","%"
"Percentage of NHS trust board members","2021/22","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.666666666666667","%"
"Percentage of NHS trust board members","2021/22","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Yeovil District Hospital NHS Foundation Trust","RA4","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","Yeovil District Hospital NHS Foundation Trust","RA4","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Yeovil District Hospital NHS Foundation Trust","RA4","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Torbay and South Devon NHS Foundation Trust","RA9","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","Torbay and South Devon NHS Foundation Trust","RA9","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Torbay and South Devon NHS Foundation Trust","RA9","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","72.22222222222221","%"
"Percentage of NHS trust board members","2021/22","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","27.77777777777778","%"
"Percentage of NHS trust board members","2021/22","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Mid and South Essex NHS Foundation Trust","RAJ","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","91.66666666666666","%"
"Percentage of NHS trust board members","2021/22","Mid and South Essex NHS Foundation Trust","RAJ","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.333333333333332","%"
"Percentage of NHS trust board members","2021/22","Mid and South Essex NHS Foundation Trust","RAJ","Acute with or without Community","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Royal Free London NHS Foundation Trust","RAL","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","75","%"
"Percentage of NHS trust board members","2021/22","Royal Free London NHS Foundation Trust","RAL","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25","%"
"Percentage of NHS trust board members","2021/22","Royal Free London NHS Foundation Trust","RAL","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","57.14285714285714","%"
"Percentage of NHS trust board members","2021/22","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","28.57142857142857","%"
"Percentage of NHS trust board members","2021/22","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","Unknown","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of NHS trust board members","2021/22","North Middlesex University Hospital NHS Trust","RAP","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","50","%"
"Percentage of NHS trust board members","2021/22","North Middlesex University Hospital NHS Trust","RAP","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50","%"
"Percentage of NHS trust board members","2021/22","North Middlesex University Hospital NHS Trust","RAP","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","69.23076923076923","%"
"Percentage of NHS trust board members","2021/22","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","30.76923076923077","%"
"Percentage of NHS trust board members","2021/22","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","North East London NHS Foundation Trust","RAT","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","64.28571428571429","%"
"Percentage of NHS trust board members","2021/22","North East London NHS Foundation Trust","RAT","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","35.714285714285715","%"
"Percentage of NHS trust board members","2021/22","North East London NHS Foundation Trust","RAT","Mental Health and Learning Disability with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Kingston Hospital NHS Foundation Trust","RAX","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","85.71428571428571","%"
"Percentage of NHS trust board members","2021/22","Kingston Hospital NHS Foundation Trust","RAX","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of NHS trust board members","2021/22","Kingston Hospital NHS Foundation Trust","RAX","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Dorset County Hospital NHS Foundation Trust","RBD","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","93.33333333333333","%"
"Percentage of NHS trust board members","2021/22","Dorset County Hospital NHS Foundation Trust","RBD","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.666666666666667","%"
"Percentage of NHS trust board members","2021/22","Dorset County Hospital NHS Foundation Trust","RBD","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Walsall Healthcare NHS Trust","RBK","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","70","%"
"Percentage of NHS trust board members","2021/22","Walsall Healthcare NHS Trust","RBK","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","30","%"
"Percentage of NHS trust board members","2021/22","Walsall Healthcare NHS Trust","RBK","Acute with or without Community","Midlands","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","93.75","%"
"Percentage of NHS trust board members","2021/22","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.25","%"
"Percentage of NHS trust board members","2021/22","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","80","%"
"Percentage of NHS trust board members","2021/22","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.333333333333334","%"
"Percentage of NHS trust board members","2021/22","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","6.666666666666667","%"
"Percentage of NHS trust board members","2021/22","Alder Hey Children's NHS Foundation Trust","RBS","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","72.22222222222221","%"
"Percentage of NHS trust board members","2021/22","Alder Hey Children's NHS Foundation Trust","RBS","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.22222222222222","%"
"Percentage of NHS trust board members","2021/22","Alder Hey Children's NHS Foundation Trust","RBS","Acute with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","5.555555555555555","%"
"Percentage of NHS trust board members","2021/22","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","92.3076923076923","%"
"Percentage of NHS trust board members","2021/22","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","7.6923076923076925","%"
"Percentage of NHS trust board members","2021/22","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","85.71428571428571","%"
"Percentage of NHS trust board members","2021/22","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of NHS trust board members","2021/22","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Northern Devon Healthcare NHS Trust","RBZ","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","100","%"
"Percentage of NHS trust board members","2021/22","Northern Devon Healthcare NHS Trust","RBZ","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Northern Devon Healthcare NHS Trust","RBZ","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","94.73684210526315","%"
"Percentage of NHS trust board members","2021/22","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.263157894736842","%"
"Percentage of NHS trust board members","2021/22","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute with or without Community","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","York and Scarborough Teaching Hospitals NHS Foundation Trust","RCB","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","93.75","%"
"Percentage of NHS trust board members","2021/22","York and Scarborough Teaching Hospitals NHS Foundation Trust","RCB","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.25","%"
"Percentage of NHS trust board members","2021/22","York and Scarborough Teaching Hospitals NHS Foundation Trust","RCB","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Harrogate and District NHS Foundation Trust","RCD","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","87.5","%"
"Percentage of NHS trust board members","2021/22","Harrogate and District NHS Foundation Trust","RCD","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.5","%"
"Percentage of NHS trust board members","2021/22","Harrogate and District NHS Foundation Trust","RCD","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Airedale NHS Foundation Trust","RCF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","92.85714285714286","%"
"Percentage of NHS trust board members","2021/22","Airedale NHS Foundation Trust","RCF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.142857142857142","%"
"Percentage of NHS trust board members","2021/22","Airedale NHS Foundation Trust","RCF","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Sheffield Children's NHS Foundation Trust","RCU","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","85.71428571428571","%"
"Percentage of NHS trust board members","2021/22","Sheffield Children's NHS Foundation Trust","RCU","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of NHS trust board members","2021/22","Sheffield Children's NHS Foundation Trust","RCU","Acute with or without Community","North East and Yorkshire","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","82.35294117647058","%"
"Percentage of NHS trust board members","2021/22","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.76470588235294","%"
"Percentage of NHS trust board members","2021/22","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute with or without Community","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","5.88235294117647","%"
"Percentage of NHS trust board members","2021/22","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","80","%"
"Percentage of NHS trust board members","2021/22","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%"
"Percentage of NHS trust board members","2021/22","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","93.75","%"
"Percentage of NHS trust board members","2021/22","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.25","%"
"Percentage of NHS trust board members","2021/22","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute with or without Community","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","96","%"
"Percentage of NHS trust board members","2021/22","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4","%"
"Percentage of NHS trust board members","2021/22","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute with or without Community","East of England","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","50","%"
"Percentage of NHS trust board members","2021/22","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.142857142857142","%"
"Percentage of NHS trust board members","2021/22","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Region","Unknown","White/All Other Ethnic Groups Combined","42.857142857142854","%"
"Percentage of NHS trust board members","2021/22","Frimley Health NHS Foundation Trust","RDU","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","66.66666666666666","%"
"Percentage of NHS trust board members","2021/22","Frimley Health NHS Foundation Trust","RDU","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.121212121212121","%"
"Percentage of NHS trust board members","2021/22","Frimley Health NHS Foundation Trust","RDU","Acute with or without Community","South East","Region","Unknown","White/All Other Ethnic Groups Combined","21.21212121212121","%"
"Percentage of NHS trust board members","2021/22","Dorset Healthcare University NHS Foundation Trust","RDY","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","83.33333333333334","%"
"Percentage of NHS trust board members","2021/22","Dorset Healthcare University NHS Foundation Trust","RDY","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.666666666666664","%"
"Percentage of NHS trust board members","2021/22","Dorset Healthcare University NHS Foundation Trust","RDY","Mental Health and Learning Disability with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Royal Cornwall Hospitals NHS Trust","REF","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","47.05882352941176","%"
"Percentage of NHS trust board members","2021/22","Royal Cornwall Hospitals NHS Trust","REF","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.88235294117647","%"
"Percentage of NHS trust board members","2021/22","Royal Cornwall Hospitals NHS Trust","REF","Acute with or without Community","South West","Region","Unknown","White/All Other Ethnic Groups Combined","47.05882352941176","%"
"Percentage of NHS trust board members","2021/22","Liverpool University Hospitals NHS Foundation Trust","REM","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","69.23076923076923","%"
"Percentage of NHS trust board members","2021/22","Liverpool University Hospitals NHS Foundation Trust","REM","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.6923076923076925","%"
"Percentage of NHS trust board members","2021/22","Liverpool University Hospitals NHS Foundation Trust","REM","Acute with or without Community","North West","Region","Unknown","White/All Other Ethnic Groups Combined","23.076923076923077","%"
"Percentage of NHS trust board members","2021/22","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","73.33333333333333","%"
"Percentage of NHS trust board members","2021/22","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26.666666666666668","%"
"Percentage of NHS trust board members","2021/22","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","75","%"
"Percentage of NHS trust board members","2021/22","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.75","%"
"Percentage of NHS trust board members","2021/22","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","6.25","%"
"Percentage of NHS trust board members","2021/22","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","91.66666666666666","%"
"Percentage of NHS trust board members","2021/22","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.333333333333332","%"
"Percentage of NHS trust board members","2021/22","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","86.36363636363636","%"
"Percentage of NHS trust board members","2021/22","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.636363636363635","%"
"Percentage of NHS trust board members","2021/22","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute with or without Community","London","Region","Unknown","White/All Other Ethnic Groups Combined","0","%"
"Percentage of NHS trust board members","2021/22","Barnsley Hospital NHS Foundation Trust","RFF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","94.11764705882352","%"
"Percentage of NHS trust board members","2021/22","Barnsley Hospital NHS Foundation Trust","RFF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5.88235294117647","%"
