"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Age_Group","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 0 to 4","100","% of Total Age Group Population","5.423144469","% of Total Ethnic Group Population","3232055","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 0 to 4","11.91842342","% of Total Age Group Population","6.984205264","% of Total Ethnic Group Population","385210","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 0 to 4","1.756622335","% of Total Age Group Population","8.803963528","% of Total Ethnic Group Population","56775","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 0 to 4","0.506798306","% of Total Age Group Population","3.675860057","% of Total Ethnic Group Population","16380","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 0 to 4","3.460646555","% of Total Age Group Population","5.999490432","% of Total Ethnic Group Population","111850","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 0 to 4","4.398749402","% of Total Age Group Population","8.953757498","% of Total Ethnic Group Population","142170","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 0 to 4","1.79560682","% of Total Age Group Population","5.965738252","% of Total Ethnic Group Population","58035","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 0 to 4","4.958145824","% of Total Age Group Population","6.651364723","% of Total Ethnic Group Population","160250","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 0 to 4","3.189302162","% of Total Age Group Population","6.925627442","% of Total Ethnic Group Population","103080","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 0 to 4","0.679598584","% of Total Age Group Population","3.525059781","% of Total Ethnic Group Population","21965","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 0 to 4","1.089245078","% of Total Age Group Population","11.82228789","% of Total Ethnic Group Population","35205","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 0 to 4","7.758376637","% of Total Age Group Population","14.59681292","% of Total Ethnic Group Population","250755","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 0 to 4","2.431889309","% of Total Age Group Population","16.10045372","% of Total Ethnic Group Population","78600","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 0 to 4","1.223989072","% of Total Age Group Population","15.85158175","% of Total Ethnic Group Population","39560","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 0 to 4","2.101294687","% of Total Age Group Population","13.23788825","% of Total Ethnic Group Population","67915","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 0 to 4","2.001203569","% of Total Age Group Population","13.8474384","% of Total Ethnic Group Population","64680","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 0 to 4","72.80507293","% of Total Age Group Population","4.83190689","% of Total Ethnic Group Population","2353100","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 0 to 4","66.71513944","% of Total Age Group Population","4.861388309","% of Total Ethnic Group Population","2156270","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Age 0 to 4","0.234061611","% of Total Age Group Population","1.490728516","% of Total Ethnic Group Population","7565","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Age 0 to 4","0.202038641","% of Total Age Group Population","9.639799232","% of Total Ethnic Group Population","6530","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Age 0 to 4","0.192756621","% of Total Age Group Population","6.171371966","% of Total Ethnic Group Population","6230","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 0 to 4","5.461076622","% of Total Age Group Population","4.812003222","% of Total Ethnic Group Population","176505","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 0 to 4","2.559981188","% of Total Age Group Population","6.589494559","% of Total Ethnic Group Population","82740","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 0 to 4","0.850851857","% of Total Age Group Population","8.287126326","% of Total Ethnic Group Population","27500","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 0 to 4","1.709129331","% of Total Age Group Population","5.979681639","% of Total Ethnic Group Population","55240","3232055"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 5 to 7","100","% of Total Age Group Population","3.475023715","% of Total Ethnic Group Population","2071025","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 5 to 7","12.07083449","% of Total Age Group Population","4.532544518","% of Total Ethnic Group Population","249990","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 5 to 7","1.703021451","% of Total Age Group Population","5.469234586","% of Total Ethnic Group Population","35270","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 5 to 7","0.621672843","% of Total Age Group Population","2.889297816","% of Total Ethnic Group Population","12875","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 5 to 7","3.577455608","% of Total Age Group Population","3.9740925","% of Total Ethnic Group Population","74090","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 5 to 7","4.316944508","% of Total Age Group Population","5.63065829","% of Total Ethnic Group Population","89405","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 5 to 7","1.85174008","% of Total Age Group Population","3.942208356","% of Total Ethnic Group Population","38350","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 5 to 7","5.189459326","% of Total Age Group Population","4.460876278","% of Total Ethnic Group Population","107475","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 5 to 7","3.390350189","% of Total Age Group Population","4.717529403","% of Total Ethnic Group Population","70215","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 5 to 7","0.681305151","% of Total Age Group Population","2.26444769","% of Total Ethnic Group Population","14110","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 5 to 7","1.117803986","% of Total Age Group Population","7.774065181","% of Total Ethnic Group Population","23150","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 5 to 7","7.014883934","% of Total Age Group Population","8.456959907","% of Total Ethnic Group Population","145280","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 5 to 7","2.250334979","% of Total Age Group Population","9.546585823","% of Total Ethnic Group Population","46605","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 5 to 7","1.142429473","% of Total Age Group Population","9.480496063","% of Total Ethnic Group Population","23660","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 5 to 7","1.913786652","% of Total Age Group Population","7.72559377","% of Total Ethnic Group Population","39635","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 5 to 7","1.70833283","% of Total Age Group Population","7.574557366","% of Total Ethnic Group Population","35380","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 5 to 7","73.08144518","% of Total Age Group Population","3.107925798","% of Total Ethnic Group Population","1513535","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 5 to 7","67.49797805","% of Total Age Group Population","3.151615854","% of Total Ethnic Group Population","1397900","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Age 5 to 7","0.201591","% of Total Age Group Population","0.822708732","% of Total Ethnic Group Population","4175","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Age 5 to 7","0.190002535","% of Total Age Group Population","5.808975495","% of Total Ethnic Group Population","3935","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Age 5 to 7","0.147270072","% of Total Age Group Population","3.021297672","% of Total Ethnic Group Population","3050","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 5 to 7","5.044603518","% of Total Age Group Population","2.848270795","% of Total Ethnic Group Population","104475","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 5 to 7","2.643377072","% of Total Age Group Population","4.359945366","% of Total Ethnic Group Population","54745","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 5 to 7","0.867927717","% of Total Age Group Population","5.416767117","% of Total Ethnic Group Population","17975","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 5 to 7","1.775449355","% of Total Age Group Population","3.980320309","% of Total Ethnic Group Population","36770","2071025"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 8 to 9","100","% of Total Age Group Population","2.439047922","% of Total Ethnic Group Population","1453610","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 8 to 9","11.90415586","% of Total Age Group Population","3.137371509","% of Total Ethnic Group Population","173040","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 8 to 9","1.689242644","% of Total Age Group Population","3.807685151","% of Total Ethnic Group Population","24555","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 8 to 9","0.665584304","% of Total Age Group Population","2.171181078","% of Total Ethnic Group Population","9675","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 8 to 9","3.431112884","% of Total Age Group Population","2.675230982","% of Total Ethnic Group Population","49875","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 8 to 9","4.219150941","% of Total Age Group Population","3.862516335","% of Total Ethnic Group Population","61330","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 8 to 9","1.899065086","% of Total Age Group Population","2.837670448","% of Total Ethnic Group Population","27605","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 8 to 9","5.36113538","% of Total Age Group Population","3.234576305","% of Total Ethnic Group Population","77930","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 8 to 9","3.496123444","% of Total Age Group Population","3.41443914","% of Total Ethnic Group Population","50820","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 8 to 9","0.739538115","% of Total Age Group Population","1.725217056","% of Total Ethnic Group Population","10750","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 8 to 9","1.12547382","% of Total Age Group Population","5.493896603","% of Total Ethnic Group Population","16360","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 8 to 9","6.669257916","% of Total Age Group Population","5.643309321","% of Total Ethnic Group Population","96945","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 8 to 9","2.113359154","% of Total Age Group Population","6.292696416","% of Total Ethnic Group Population","30720","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 8 to 9","1.083509332","% of Total Age Group Population","6.310981107","% of Total Ethnic Group Population","15750","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 8 to 9","1.889433892","% of Total Age Group Population","5.353435925","% of Total Ethnic Group Population","27465","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 8 to 9","1.582955538","% of Total Age Group Population","4.926245477","% of Total Ethnic Group Population","23010","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 8 to 9","73.47603553","% of Total Age Group Population","2.193167444","% of Total Ethnic Group Population","1068055","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 8 to 9","68.15342492","% of Total Age Group Population","2.233534983","% of Total Ethnic Group Population","990685","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Age 8 to 9","0.210854356","% of Total Age Group Population","0.60397659","% of Total Ethnic Group Population","3065","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Age 8 to 9","0.175769292","% of Total Age Group Population","3.771774432","% of Total Ethnic Group Population","2555","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Age 8 to 9","0.14997145","% of Total Age Group Population","2.159484894","% of Total Ethnic Group Population","2180","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Age 8 to 9","4.786015506","% of Total Age Group Population","1.89666618","% of Total Ethnic Group Population","69570","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Age 8 to 9","2.589415318","% of Total Age Group Population","2.99768643","% of Total Ethnic Group Population","37640","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Age 8 to 9","0.860959955","% of Total Age Group Population","3.771395853","% of Total Ethnic Group Population","12515","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Age 8 to 9","1.728455363","% of Total Age Group Population","2.719759254","% of Total Ethnic Group Population","25125","1453610"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","All","All","Age 10 to 14","100","% of Total Age Group Population","6.033841893","% of Total Ethnic Group Population","3596015","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Asian","ONS 2021 5+1","Age 10 to 14","11.79138574","% of Total Age Group Population","7.687865621","% of Total Ethnic Group Population","424020","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Bangladeshi","ONS 2021 19+1","Age 10 to 14","1.743318646","% of Total Age Group Population","9.721188438","% of Total Ethnic Group Population","62690","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Chinese","ONS 2021 19+1","Age 10 to 14","0.616515782","% of Total Age Group Population","4.975202531","% of Total Ethnic Group Population","22170","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Indian","ONS 2021 19+1","Age 10 to 14","3.20368519","% of Total Age Group Population","6.179448326","% of Total Ethnic Group Population","115205","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Pakistani","ONS 2021 19+1","Age 10 to 14","4.274453805","% of Total Age Group Population","9.680537843","% of Total Ethnic Group Population","153710","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Asian Background","ONS 2021 19+1","Age 10 to 14","1.953412319","% of Total Age Group Population","7.220871603","% of Total Ethnic Group Population","70245","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black","ONS 2021 5+1","Age 10 to 14","5.839519579","% of Total Age Group Population","8.715881923","% of Total Ethnic Group Population","209990","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Age 10 to 14","3.801152109","% of Total Age Group Population","9.183779734","% of Total Ethnic Group Population","136690","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Age 10 to 14","0.846770661","% of Total Age Group Population","4.886777616","% of Total Ethnic Group Population","30450","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Age 10 to 14","1.191596809","% of Total Age Group Population","14.38957637","% of Total Ethnic Group Population","42850","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Age 10 to 14","6.129979992","% of Total Age Group Population","12.83184166","% of Total Ethnic Group Population","220435","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Age 10 to 14","1.880136762","% of Total Age Group Population","13.84925797","% of Total Ethnic Group Population","67610","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Age 10 to 14","1.013622023","% of Total Age Group Population","14.60541342","% of Total Ethnic Group Population","36450","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Age 10 to 14","1.786004786","% of Total Age Group Population","12.51863908","% of Total Ethnic Group Population","64225","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Age 10 to 14","1.45021642","% of Total Age Group Population","11.16487187","% of Total Ethnic Group Population","52150","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Age 10 to 14","73.65013772","% of Total Age Group Population","5.438426093","% of Total Ethnic Group Population","2648470","3596015"
"Number and Percentage of Population of England and Wales by Age Group","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Age 10 to 14","68.21300801","% of Total Age Group Population","5.530264046","% of Total Ethnic Group Population","2452950","3596015"
