"Ethnicity","time","%","Number of people economically inactive"
"Black","2017","26","338,300"
"Black","2018","27","374,800"
"Black","2019","25","365,300"
"Black","2020","25","357,100"
"Black","2021","26","372,300"
"Black","2022","26","397,200"
"Mixed","2004","29","78,900"
"Mixed","2005","30","80,500"
"Mixed","2006","27","76,900"
"Mixed","2007","28","84,500"
"Mixed","2008","31","100,400"
"Mixed","2009","30","106,700"
"Mixed","2010","28","98,100"
"Mixed","2011","-","-"
"Mixed","2012","29","121,500"
"Mixed","2013","26","116,400"
"Mixed","2014","28","126,100"
"Mixed","2015","28","127,700"
"Mixed","2016","28","142,400"
"Mixed","2017","27","147,200"
"Mixed","2018","28","152,200"
"Mixed","2019","26","136,900"
"Mixed","2020","25","159,000"
"Mixed","2021","29","204,500"
"Mixed","2022","26","183,500"
"White","2004","23","7,593,100"
"White","2005","22","7,573,000"
"White","2006","22","7,520,100"
"White","2007","22","7,609,800"
"White","2008","22","7,570,400"
"White","2009","22","7,581,400"
"White","2010","23","7,800,000"
"White","2011","-","-"
"White","2012","22","7,526,600"
"White","2013","22","7,332,400"
"White","2014","21","7,273,100"
"White","2015","21","7,131,300"
"White","2016","21","7,103,700"
"White","2017","20","6,906,300"
"White","2018","20","6,849,300"
"White","2019","20","6,699,800"
"White","2020","20","6,861,000"
"White","2021","21","7,039,100"
"White","2022","21","6,967,200"
"White British","2004","22","7,150,200"
"White British","2005","22","7,134,800"
"White British","2006","22","7,051,100"
"White British","2007","22","7,118,300"
"White British","2008","22","7,080,700"
"White British","2009","22","7,070,000"
"White British","2010","23","7,270,500"
"White British","2011","-","-"
"White British","2012","22","7,061,200"
"White British","2013","22","6,873,200"
"White British","2014","22","6,797,100"
"White British","2015","21","6,669,000"
"White British","2016","21","6,607,900"
"White British","2017","21","6,402,800"
"White British","2018","21","6,383,500"
"White British","2019","20","6,255,300"
"White British","2020","21","6,445,000"
"White British","2021","21","6,577,300"
"White British","2022","21","6,509,600"
"White other","2004","25","442,900"
"White other","2005","23","438,100"
"White other","2006","21","469,000"
"White other","2007","21","491,500"
"White other","2008","21","489,600"
"White other","2009","21","511,400"
"White other","2010","21","529,400"
"White other","2011","-","-"
"White other","2012","20","465,400"
"White other","2013","19","459,200"
"White other","2014","19","476,000"
"White other","2015","17","462,400"
"White other","2016","17","495,800"
"White other","2017","16","503,500"
"White other","2018","15","465,700"
"White other","2019","14","444,500"
"White other","2020","14","416,000"
"White other","2021","15","461,800"
"White other","2022","15","457,600"
"Other","2004","38","174,000"
"Other","2005","36","191,600"
"Other","2006","36","226,400"
"Other","2007","36","237,000"
"Other","2008","35","238,200"
"Other","2009","36","238,500"
"Other","2010","35","244,900"
"Other","2011","-","-"
"Other","2012","35","239,400"
"Other","2013","35","246,000"
"Other","2014","37","264,400"
"Other","2015","35","257,100"
"Other","2016","34","259,800"
"Other","2017","33","260,000"
"Other","2018","34","275,600"
"Other","2019","32","258,600"
"Other","2020","30","212,400"
"Other","2021","28","204,700"
"Other","2022","28","258,700"
"Unknown","2004","28","9,600"
"Unknown","2005","31","10,400"
"Unknown","2006","33","9,600"
"Unknown","2007","39","11,000"
"Unknown","2008","35","9,300"
"Unknown","2009","31","10,500"
"Unknown","2010","29","11,200"
"Unknown","2011","-","-"
"Unknown","2012","45","13,300"
"Unknown","2013","37","10,700"
"Unknown","2014","27","19,700"
"Unknown","2015","34","19,200"
"Unknown","2016","32","11,700"
"Unknown","2017","38","12,700"
"Unknown","2018","31","11,600"
"Unknown","2019","?","?"
"Unknown","2020","?","?"
"Unknown","2021","?","?"
"Unknown","2022","?","?"
