"Geography","Ethnicity","%"
"North West","Other","8.8"
"North West","Arab","13.2"
"North West","Any other","7.2"
"South East","All","15.6"
"South East","Asian","11.8"
"South East","Bangladeshi","6.2"
"South East","Chinese","14.4"
"South East","Indian","13.0"
"South East","Pakistani","9.2"
"South East","Asian other","16.4"
"South East","Black","9.2"
"South East","Black African","10.1"
"South East","Black Caribbean","7.0"
"South East","Black other","9.2"
"South East","Mixed","15.2"
"South East","Mixed White/Asian","18.0"
"South East","Mixed White/Black African","15.5"
"South East","Mixed White/Black Caribbean","12.1"
"South East","Mixed other","15.4"
"South East","White","16.4"
"South East","Gypsy/Irish Traveller","24.7"
"South East","Roma","12.7"
"South East","White British","16.5"
"South East","White Irish","15.4"
"South East","White other","16.0"
"South East","Other","10.8"
"South East","Arab","8.9"
"South East","Any other","11.5"
"South West","All","9.6"
"South West","Asian","2.9"
"South West","Bangladeshi","1.9"
"South West","Chinese","5.9"
"South West","Indian","3.2"
"South West","Pakistani","1.1"
"South West","Asian other","4.5"
"South West","Black","2.9"
"South West","Black African","2.9"
"South West","Black Caribbean","2.8"
"South West","Black other","3.0"
"South West","Mixed","6.6"
"South West","Mixed White/Asian","7.2"
"South West","Mixed White/Black African","6.3"
"South West","Mixed White/Black Caribbean","6.5"
"South West","Mixed other","6.5"
"South West","White","10.9"
"South West","Gypsy/Irish Traveller","9.4"
"South West","Roma","5.7"
"South West","White British","11.3"
"South West","White Irish","6.2"
"South West","White other","7.0"
"South West","Other","3.9"
"South West","Arab","3.1"
"South West","Any other","4.2"
"Wales","All","5.2"
"Wales","Asian","1.6"
"Wales","Bangladeshi","2.4"
"Wales","Chinese","3.2"
"Wales","Indian","1.1"
"Wales","Pakistani","1.1"
"Wales","Asian other","2.1"
"Wales","Black","1.1"
"Wales","Black African","1.3"
"Wales","Black Caribbean","0.6"
"Wales","Black other","1.3"
"Wales","Mixed","2.8"
"Wales","Mixed White/Asian","2.9"
"Wales","Mixed White/Black African","3.2"
"Wales","Mixed White/Black Caribbean","2.7"
"Wales","Mixed other","2.7"
"Wales","White","6.0"
"Wales","Gypsy/Irish Traveller","5.2"
"Wales","Roma","1.8"
"Wales","White British","6.3"
"Wales","White Irish","2.6"
"Wales","White other","2.3"
"Wales","Other","2.1"
"Wales","Arab","3.5"
"Wales","Any other","1.6"
"West Midlands","All","10.0"
"West Midlands","Asian","14.4"
"West Midlands","Bangladeshi","12.0"
"West Midlands","Chinese","7.5"
"West Midlands","Indian","14.8"
"West Midlands","Pakistani","20.1"
"West Midlands","Asian other","9.1"
"West Midlands","Black","11.2"
"West Midlands","Black African","9.8"
"West Midlands","Black Caribbean","14.5"
"West Midlands","Black other","11.0"
"West Midlands","Mixed","10.4"
"West Midlands","Mixed White/Asian","9.5"
"West Midlands","Mixed White/Black African","6.4"
"West Midlands","Mixed White/Black Caribbean","15.8"
"West Midlands","Mixed other","7.4"
"West Midlands","White","9.4"
"West Midlands","Gypsy/Irish Traveller","9.2"
"West Midlands","Roma","6.7"
"West Midlands","White British","9.6"
"West Midlands","White Irish","9.4"
"West Midlands","White other","6.8"
"West Midlands","Other","9.9"
"West Midlands","Arab","9.6"
"West Midlands","Any other","10.0"
"Yorkshire and The Humber","All","9.2"
"Yorkshire and The Humber","Asian","8.8"
"Yorkshire and The Humber","Bangladeshi","4.5"
"Yorkshire and The Humber","Chinese","6.6"
"Yorkshire and The Humber","Indian","4.4"
"Yorkshire and The Humber","Pakistani","18.7"
"Yorkshire and The Humber","Asian other","5.2"
"Yorkshire and The Humber","Black","4.9"
"Yorkshire and The Humber","Black African","5.4"
"Yorkshire and The Humber","Black Caribbean","3.6"
"Yorkshire and The Humber","Black other","4.7"
"Yorkshire and The Humber","Mixed","6.8"
"Yorkshire and The Humber","Mixed White/Asian","7.6"
"Yorkshire and The Humber","Mixed White/Black African","6.3"
"Yorkshire and The Humber","Mixed White/Black Caribbean","7.7"
"Yorkshire and The Humber","Mixed other","5.4"
"Yorkshire and The Humber","White","9.6"
"Yorkshire and The Humber","Gypsy/Irish Traveller","8.7"
"Yorkshire and The Humber","Roma","9.4"
"Yorkshire and The Humber","White British","10.0"
"Yorkshire and The Humber","White Irish","5.0"
"Yorkshire and The Humber","White other","5.7"
"Yorkshire and The Humber","Other","6.3"
"Yorkshire and The Humber","Arab","7.7"
"Yorkshire and The Humber","Any other","5.8"
