"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Income","Geography_code","Geography_name","Geography_type","Age","Value","Numerator","Population estimate"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","38.7","303","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","15.3","120","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","45.8","358","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","47.9","385","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","13.2","106","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","38.9","312","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","38.5","762","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","21.9","434","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","39.5","782","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","46.3","438","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","13.1","124","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","40.5","383","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","42.5","221","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","18.5","96","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","39","203","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: Other","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","41.7","125","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: Other","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","17.7","53","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: Other","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","41","123","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Asian","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","40.6","78","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Asian","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","11.5","22","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Asian","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","47.9","92","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black African","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","47.6","119","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black African","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","15.6","39","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black African","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","37.2","93","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black Caribbean","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","48.9","330","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black Caribbean","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","10.2","69","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black Caribbean","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","40.9","276","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Arab","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","37.5","196","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Arab","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","11.1","58","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Arab","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","51.3","268","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","43.2","337","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","14","109","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","42.8","334","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","51.2","15004","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","18.5","5428","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","30.3","8889","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","48.5","33","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","7.4","5","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","44.1","30","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","50","92","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","16.3","30","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","33.7","62","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","39.7","767","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","33.3","643","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","27","521","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","0.3","6","5.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","12.1","212","17.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","14.7","258","10.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","33.8","593","24.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","22.8","400","22.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","10.8","190","10.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","3.3","58","5.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","1.1","19","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","1.1","19","1.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","..","..","2.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","9.9","38","19.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","4.2","16","11.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","..","..","21.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","15.7","60","17.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","14.6","56","12.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","..","..","9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","8.1","31","4.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","5.7","22","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","0.5","8","2.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","8.1","125","10.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","11.3","174","8.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","29","447","24.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","22.1","341","21"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","12.5","193","13.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","9.5","146","10.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","5.1","78","5.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","1.9","29","2.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","1.3","43","3.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","16.5","535","12.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","12.1","391","9.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","28.8","933","22.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","22.8","738","23.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","10.1","327","14.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","5.2","170","7.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","2.3","75","4.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","0.8","26","1.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","0.7","24","5.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","12.4","445","16"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","16.1","577","10.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","32","1151","24.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","22","789","20.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","10","358","11.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","4.6","167","7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","1.5","55","2.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","0.7","26","1.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","1","91","5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","15.7","1371","16.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","14.4","1261","10.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","29.4","2573","21.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","20.4","1783","22.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","11.9","1037","16.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","5.1","450","6.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","1.5","127","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","0.6","53","0.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","0.9","36","2.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","15.5","648","10.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","12.8","535","7.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","25.1","1054","15.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","15.7","660","14.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","15","630","23.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","10.1","424","13.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","2.3","98","5.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","2.6","108","6.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","1.4","36","8.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","15.2","399","17.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","25-29","13.8","362","9.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","30-39","27.6","724","16.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","40-49","18.6","486","15"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","50-59","14.3","375","21.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","60-69","7","184","8.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","70-79","1.5","40","2.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","80+","0.5","13","1.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","16-17","1.8","28","6.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","18-24","21.7","339","18.6"
