"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Reasonable Preference","Value","Numerator"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","25.8","669"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.6","305"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.2","126"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.3","73"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.3","60"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.8","81"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","20.5","189"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.8","91"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21.3","156"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.5","9551"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","10.5","10"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","14.8","50"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","25.3","602"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Medical Welfare","13.6","81"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Medical Welfare","19.1","17"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Medical Welfare","21.4","110"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Medical Welfare","14.3","124"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Medical Welfare","15.1","159"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: African","ONS 2011 18+1","Medical Welfare","12.2","316"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Medical Welfare","20.4","264"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Medical Welfare","17.1","93"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Medical Welfare","14","56"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Medical Welfare","18.7","48"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Medical Welfare","17.3","59"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Medical Welfare","16.6","153"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Medical Welfare","15.9","73"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Medical Welfare","16.6","122"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Medical Welfare","29.2","15116"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Medical Welfare","20","19"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Medical Welfare","34.6","117"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Other","ONS 2011 18+1","Medical Welfare","17.3","412"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Multiple","2.3","14"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Multiple","5.6","5"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Multiple","2.1","11"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Multiple","3.6","31"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Multiple","3.3","35"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: African","ONS 2011 18+1","Multiple","3.9","101"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Multiple","5.7","74"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Multiple","5.3","29"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Multiple","3.5","14"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Multiple","2.7","7"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Multiple","2.6","9"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Multiple","4.3","40"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Multiple","2.4","11"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Multiple","4.8","35"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Multiple","2.4","1254"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Multiple","5.3","5"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Multiple","4.7","16"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Other","ONS 2011 18+1","Multiple","3.5","83"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Hardship","13.1","103"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Hardship","12.3","14"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Hardship","10.6","58"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Hardship","12.7","136"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Hardship","13.7","172"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: African","ONS 2011 18+1","Hardship","12","365"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Hardship","14","198"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Hardship","15.3","98"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Hardship","13.3","61"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Hardship","..",".."
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Hardship","16.5","69"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Hardship","13.6","131"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Hardship","12.2","87"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Hardship","14.9","139"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Hardship","12.6","7295"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Hardship","8.1","10"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Hardship","15.1","53"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Other","ONS 2011 18+1","Hardship","11.1","317"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Homelessness","27.3","215"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Homelessness","46.5","53"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Homelessness","44.8","246"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Homelessness","46.2","496"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Homelessness","39.4","494"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: African","ONS 2011 18+1","Homelessness","43.7","1326"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Homelessness","37.1","525"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Homelessness","38.1","244"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Homelessness","38.7","177"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Homelessness","35.9","92"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Homelessness","41.1","172"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Homelessness","39.8","384"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Homelessness","50.6","362"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Homelessness","46.3","431"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Homelessness","36.7","21234"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Homelessness","50.8","63"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Homelessness","42.6","149"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Other","ONS 2011 18+1","Homelessness","40.7","1165"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","46.3","364"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","17.5","20"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.5","107"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","22.2","238"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","25.6","321"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","27.7","842"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.7","335"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","25.7","165"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21.2","97"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23","59"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21","88"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","22.5","217"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","20","143"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","20","186"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.2","10544"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","22.6","28"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","13.1","46"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","26.4","754"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Medical Welfare","11.2","88"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Medical Welfare","17.5","20"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Medical Welfare","22.2","122"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Medical Welfare","15.8","170"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Medical Welfare","16.9","212"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: African","ONS 2011 18+1","Medical Welfare","12.4","378"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Medical Welfare","21.5","304"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Medical Welfare","16.5","106"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Medical Welfare","22.8","104"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Medical Welfare","24.2","62"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Medical Welfare","18.4","77"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Medical Welfare","20.5","198"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Medical Welfare","14.5","104"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Medical Welfare","13.5","126"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Medical Welfare","29.7","17170"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Medical Welfare","14.5","18"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Medical Welfare","27.4","96"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Other","ONS 2011 18+1","Medical Welfare","18.4","526"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Multiple","2.2","17"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Multiple","6.1","7"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Multiple","2.7","15"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Multiple","3","32"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Multiple","4.5","56"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: African","ONS 2011 18+1","Multiple","4.2","127"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Multiple","3.8","54"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Multiple","4.4","28"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Multiple","3.9","18"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Multiple","..",".."
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Multiple","2.9","12"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Multiple","3.4","33"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Multiple","2.8","20"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Multiple","5.4","50"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Multiple","2.8","1617"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Multiple","3.2","4"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Multiple","2","7"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White: Other","ONS 2011 18+1","Multiple","3.4","97"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Hardship","11.5","69"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Hardship","15","18"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Hardship","10.6","61"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Hardship","13.6","158"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Hardship","13.6","175"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: African","ONS 2011 18+1","Hardship","13","403"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Hardship","13.7","180"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Hardship","13.1","101"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","Hardship","11.3","60"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Hardship","10","28"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Hardship","17.6","76"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Hardship","14.5","151"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Hardship","13.7","119"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Hardship","12.2","158"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Hardship","10.7","6338"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Hardship","8.7","13"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Irish","ONS 2011 18+1","Hardship","11.8","41"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","White: Other","ONS 2011 18+1","Hardship","10","352"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Homelessness","41.5","249"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Homelessness","54.2","65"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Homelessness","49","283"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Homelessness","50.4","587"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Homelessness","46.2","594"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: African","ONS 2011 18+1","Homelessness","49.4","1536"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","Homelessness","39.9","525"
"Percentage of new lettings by reasonable preference type","2022/23","Financial Year","Black: Other","ONS 2011 18+1","Homelessness","49.4","382"
