"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Source of Referral","Value","Numerator"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Other","9.7","447"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Other","11.1","215"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Other","8.3","110"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Other","8.5","63"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Other","7.1","69"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Other","8.3","241"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Other","9.4","137"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Other","9.5","231"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Other","6.2","10346"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Other","10.6","27"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Other","11.6","131"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","Other","7","561"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Other social landlord","0.4","7"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Other social landlord","..",".."
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Other social landlord","0.9","14"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Other social landlord","0.5","13"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Other social landlord","0.6","17"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","Other social landlord","1","82"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Other social landlord","1.2","53"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Other social landlord","0.7","14"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Other social landlord","0.6","8"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Other social landlord","0.4","3"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Other social landlord","1","10"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Other social landlord","1","29"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Other social landlord","1.2","18"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Other social landlord","0.8","20"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Other social landlord","0.5","815"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Other social landlord","1.6","4"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Other social landlord","0.5","6"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","Other social landlord","0.6","51"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Police, probation or prison","0.3","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Police, probation or prison","..",".."
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Police, probation or prison","0.8","12"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Police, probation or prison","0.2","6"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Police, probation or prison","1.1","35"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","Police, probation or prison","0.3","25"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Police, probation or prison","0.9","43"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Police, probation or prison","0.6","11"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Police, probation or prison","0.6","8"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Police, probation or prison","0.9","7"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Police, probation or prison","0.4","4"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Police, probation or prison","1.5","44"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Police, probation or prison","0.3","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Police, probation or prison","0.4","10"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Police, probation or prison","0.6","924"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Police, probation or prison","1.6","4"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Police, probation or prison","0.6","7"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","Police, probation or prison","0.2","20"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Referred by local authority housing department","3.5","57"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Referred by local authority housing department","3.4","11"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Referred by local authority housing department","4.7","73"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Referred by local authority housing department","5.3","141"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Referred by local authority housing department","4.1","125"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","Referred by local authority housing department","4.5","372"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Referred by local authority housing department","6.2","286"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Referred by local authority housing department","5.4","104"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Referred by local authority housing department","6.5","86"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Referred by local authority housing department","6.9","51"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Referred by local authority housing department","5.6","55"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Referred by local authority housing department","7.9","230"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Referred by local authority housing department","7.3","107"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Referred by local authority housing department","4.9","119"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Referred by local authority housing department","4.1","6868"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Referred by local authority housing department","7.1","18"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Referred by local authority housing department","5.7","64"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","Referred by local authority housing department","3.9","314"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Social services","1.6","26"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Social services","5","16"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Social services","3.6","56"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Social services","4.2","113"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Social services","3.3","102"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","Social services","3.4","279"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Social services","3","136"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Social services","3","59"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Social services","4.2","55"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Social services","4.6","34"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Social services","3.6","35"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Social services","3.8","110"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Social services","4.6","68"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Social services","5.2","126"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Social services","2.9","4874"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Social services","4.7","12"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Social services","2.7","31"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","Social services","2.3","181"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Tenant applied direct","40","647"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Tenant applied direct","47.3","151"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Tenant applied direct","39.6","619"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Tenant applied direct","40.9","1092"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Tenant applied direct","41.8","1274"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","Tenant applied direct","40.6","3352"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Tenant applied direct","34.1","1564"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Tenant applied direct","39.5","764"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Tenant applied direct","34.5","456"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Tenant applied direct","34.6","256"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Tenant applied direct","36.8","358"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Tenant applied direct","32.3","941"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Tenant applied direct","39","571"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Tenant applied direct","41.1","999"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Tenant applied direct","43.5","72941"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Tenant applied direct","37.8","96"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Tenant applied direct","35.9","406"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","Tenant applied direct","41.5","3332"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Voluntary agency","2.3","37"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Voluntary agency","0.9","3"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Voluntary agency","3.3","51"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Voluntary agency","1.8","47"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Voluntary agency","2.8","86"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","Voluntary agency","2.8","230"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Voluntary agency","2.9","132"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Voluntary agency","2","39"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Voluntary agency","2.6","34"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Voluntary agency","1.1","8"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Voluntary agency","1.1","11"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Voluntary agency","2.6","76"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Voluntary agency","3.4","50"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Voluntary agency","2.3","57"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Voluntary agency","0.9","1452"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Voluntary agency","1.2","3"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Voluntary agency","1.9","21"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","Voluntary agency","1.7","133"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Internal transfer","9.8","193"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Internal transfer","7.7","27"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Internal transfer","8.2","142"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Internal transfer","10.3","331"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Internal transfer","8.4","301"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","Internal transfer","11.4","1030"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Internal transfer","14.7","724"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Internal transfer","13.3","302"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Internal transfer","10","154"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Internal transfer","9.7","77"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Internal transfer","9.2","117"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Internal transfer","11.8","365"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Internal transfer","9.8","191"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Internal transfer","10.2","309"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Internal transfer","12.8","23573"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Internal transfer","8.8","27"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Internal transfer","13","175"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","Internal transfer","9.3","849"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Nominated by local housing authority","29","571"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Nominated by local housing authority","25.4","89"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Nominated by local housing authority","26.9","467"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Nominated by local housing authority","26.5","853"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Nominated by local housing authority","25.6","919"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","Nominated by local housing authority","25.3","2283"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Nominated by local housing authority","26.4","1301"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Nominated by local housing authority","23.1","524"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Nominated by local housing authority","30.8","473"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Nominated by local housing authority","30.3","241"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Nominated by local housing authority","30.9","392"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Nominated by local housing authority","30.1","930"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Nominated by local housing authority","22.5","440"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Nominated by local housing authority","23.2","700"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Nominated by local housing authority","27.9","51475"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Nominated by local housing authority","29","89"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Nominated by local housing authority","25.8","347"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","Nominated by local housing authority","33.2","3036"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Other","10.5","206"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Other","12.3","43"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Other","12","209"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Other","13","418"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Other","12.2","438"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","Other","10.1","913"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","Other","11.5","566"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","Other","11","251"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","Other","10.1","155"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Other","11.3","90"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Other","10.8","137"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Other","8.6","266"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Other","12.6","246"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Other","14.5","439"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Other","8.1","14910"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","Other","13.4","41"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","Other","10.9","146"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","Other","8.9","816"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Other social landlord","0.8","15"
