"Measure","Time","Time_type","Geography_code","Geography_name","Geography_type","Ethnicity","Ethnicity_type","Value"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Black: Caribbean","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Black: Other","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Mixed: Other","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Mixed: White & Asian","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Mixed: White & Black African","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Mixed: White & Black Caribbean","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Other ethnic group: Arab","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Other ethnic group: Other","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","35"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","White: Gypsy or Irish Traveller","ONS 2011 18+1","33"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","White: Irish","ONS 2011 18+1","35"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","White: Other","ONS 2011 18+1","33"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Asian","ONS 2011 5+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Black","ONS 2011 5+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Mixed","ONS 2011 5+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Other","ONS 2011 5+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","White","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Asian","ONS 2011 5+1","39"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Black","ONS 2011 5+1","39"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Mixed","ONS 2011 5+1","40"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Other","ONS 2011 5+1","41"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","White","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Asian","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Black","ONS 2011 5+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Mixed","ONS 2011 5+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Other","ONS 2011 5+1","39"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","White","ONS 2011 5+1","35"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","All","All","38"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","All","All","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","All","All","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Asian or Asian British: Bangladeshi","ONS 2011 18+1","29"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Asian or Asian British: Chinese","ONS 2011 18+1",".."
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Asian or Asian British: Indian","ONS 2011 18+1","31"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Asian or Asian British: Other","ONS 2011 18+1","54"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Asian or Asian British: Pakistani","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Black: African","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Black: Caribbean","ONS 2011 18+1","48"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Black: Other","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Mixed: Other","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Mixed: White & Asian","ONS 2011 18+1","45"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Mixed: White & Black African","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Mixed: White & Black Caribbean","ONS 2011 18+1","30"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Other ethnic group: Arab","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Other ethnic group: Other","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","White: Irish","ONS 2011 18+1","32"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","White: Other","ONS 2011 18+1","31"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Asian or Asian British: Bangladeshi","ONS 2011 18+1","32"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Asian or Asian British: Chinese","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Asian or Asian British: Indian","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Asian or Asian British: Other","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Asian or Asian British: Pakistani","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Black: African","ONS 2011 18+1","33"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Black: Caribbean","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Black: Other","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Mixed: Other","ONS 2011 18+1","35"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Mixed: White & Asian","ONS 2011 18+1","35"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Mixed: White & Black African","ONS 2011 18+1","32"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Mixed: White & Black Caribbean","ONS 2011 18+1","34"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Other ethnic group: Arab","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Other ethnic group: Other","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","35"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","White: Gypsy/Irish Traveller","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","White: Irish","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","White: Other","ONS 2011 18+1","29"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Asian or Asian British: Bangladeshi","ONS 2011 18+1","33"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Asian or Asian British: Chinese","ONS 2011 18+1","26"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Asian or Asian British: Indian","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Asian or Asian British: Other","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Asian or Asian British: Pakistani","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Black: African","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Black: Caribbean","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Black: Other","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed: Other","ONS 2011 18+1","47"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed: White & Asian","ONS 2011 18+1","53"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed: White & Black African","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed: White & Black Caribbean","ONS 2011 18+1","45"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Other ethnic group: Arab","ONS 2011 18+1","46"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Other ethnic group: Other","ONS 2011 18+1","44"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","White: Gypsy/Irish Traveller","ONS 2011 18+1","49"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","White: Irish","ONS 2011 18+1","33"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","White: Other","ONS 2011 18+1","30"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Asian or Asian British: Bangladeshi","ONS 2011 18+1","53"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Asian or Asian British: Chinese","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Asian or Asian British: Indian","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Asian or Asian British: Other","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Asian or Asian British: Pakistani","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Black: African","ONS 2011 18+1","35"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Black: Caribbean","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Black: Other","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Mixed: Other","ONS 2011 18+1","45"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Mixed: White & Asian","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Mixed: White & Black African","ONS 2011 18+1","49"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Mixed: White & Black Caribbean","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Other ethnic group: Arab","ONS 2011 18+1","50"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Other ethnic group: Other","ONS 2011 18+1","33"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","White: Gypsy/Irish Traveller","ONS 2011 18+1","47"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","White: Irish","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","White: Other","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Asian or Asian British: Bangladeshi","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Asian or Asian British: Chinese","ONS 2011 18+1","32"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Asian or Asian British: Indian","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Asian or Asian British: Other","ONS 2011 18+1","51"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Asian or Asian British: Pakistani","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Black: African","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Black: Caribbean","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Black: Other","ONS 2011 18+1","44"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Mixed: Other","ONS 2011 18+1","48"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Mixed: White & Asian","ONS 2011 18+1","44"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Mixed: White & Black African","ONS 2011 18+1","49"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Mixed: White & Black Caribbean","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Other ethnic group: Arab","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Other ethnic group: Other","ONS 2011 18+1","48"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","White: Gypsy/Irish Traveller","ONS 2011 18+1","55"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","White: Irish","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","White: Other","ONS 2011 18+1","33"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Asian or Asian British: Bangladeshi","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Asian or Asian British: Chinese","ONS 2011 18+1","28"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Asian or Asian British: Indian","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Asian or Asian British: Other","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Asian or Asian British: Pakistani","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Black: African","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Black: Caribbean","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Black: Other","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Mixed: Other","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Mixed: White & Asian","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Mixed: White & Black African","ONS 2011 18+1","32"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Mixed: White & Black Caribbean","ONS 2011 18+1","46"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Other ethnic group: Arab","ONS 2011 18+1","51"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Other ethnic group: Other","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","White: Gypsy/Irish Traveller","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","White: Irish","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","White: Other","ONS 2011 18+1","35"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Asian or Asian British: Bangladeshi","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Asian or Asian British: Chinese","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Asian or Asian British: Indian","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Asian or Asian British: Other","ONS 2011 18+1","47"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Asian or Asian British: Pakistani","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Black: African","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Black: Caribbean","ONS 2011 18+1","44"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Black: Other","ONS 2011 18+1","46"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Mixed: Other","ONS 2011 18+1","52"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Mixed: White & Asian","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Mixed: White & Black African","ONS 2011 18+1","49"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Mixed: White & Black Caribbean","ONS 2011 18+1","47"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Other ethnic group: Arab","ONS 2011 18+1","47"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Other ethnic group: Other","ONS 2011 18+1","48"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","46"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","White: Gypsy/Irish Traveller","ONS 2011 18+1",".."
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","White: Irish","ONS 2011 18+1","50"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","White: Other","ONS 2011 18+1","45"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Asian or Asian British: Bangladeshi","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Asian or Asian British: Chinese","ONS 2011 18+1","33"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Asian or Asian British: Indian","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Asian or Asian British: Other","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Asian or Asian British: Pakistani","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Black: African","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Black: Caribbean","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Black: Other","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Mixed: Other","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Mixed: White & Asian","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Mixed: White & Black African","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Mixed: White & Black Caribbean","ONS 2011 18+1","47"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Other ethnic group: Arab","ONS 2011 18+1","48"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Other ethnic group: Other","ONS 2011 18+1","37"
