"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","23.3","%","465813","108331"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","17.4672584751147","%","228227","39865"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","16.5","%","300517","49602"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","20.3573977636205","%","151316","30804"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","650","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","22.1175414984298","%","8916","1972"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","15.496422542005","%","62195","9638"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","10.8874572300484","%","64882","7064"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","17.02599448737","%","291331","49602"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","18.0310817425355","%","16344","2947"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","41.7721518987342","%","158","66"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Jewish","23.6728837876614","%","697","165"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Muslim","17.3154362416107","%","745","129"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","16.6051860240482","%","240184","39883"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","28.0337552742616","%","5925","1661"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","17.6729202198219","%","26385","4663"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","36.2139917695473","%","243","88"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","9186","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","2.95081967213115","%","610","18"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.27966440271674","%","2503","7"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","8.27522836603427","%","18501","1531"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","15.5259988884086","%","259088","40226"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","59.9220898258478","%","13092","7845"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","3.6","%","57630","2088"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","19.6","%","242198","47510"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","19.6","%","242198","47510"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","1.3","%","17715","230"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN Supp","All","All","All state-funded","All","4.7","%","39915","1858"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","6.7","%","62266","4197"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","19.1","%","238251","45405"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Academies and free schools","All","24.993324070009","%","220943","55221"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","24.2","%","287143","69514"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Converter Academies","All","28.547356689377","%","150739","43032"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","647","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Free Schools","All","30.5747444045316","%","7238","2213"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","LA maintained mainstream","All","22.9281946736563","%","61806","14171"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Sponsored Academies","All","16.2038017363543","%","61393","9948"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","All","24.5002255681498","%","283728","69514"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Church of England","23.4325522482584","%","15790","3700"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Hindu","52.8985507246377","%","138","73"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Jewish","25.5266418835192","%","807","206"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Muslim","35.8195211786372","%","1086","389"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","No religious character","24.2793577094216","%","232605","56475"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","31.799756789623","%","4934","1569"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Roman catholic","25.4452278839863","%","27514","7001"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Sikh","48.792270531401","%","207","101"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded special schools","All","0","%","3415","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Studio Schools","All","3.19715808170515","%","563","18"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.99009900990099","%","1010","10"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","14.3749296725554","%","17774","2555"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","23.0055732168481","%","252278","58038"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","68.4703354056336","%","13029","8921"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","6.2","%","34769","2155"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","No identified SEN","All","All state-funded","All","26.8","%","251683","67351"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","No SEN","All","All","All state-funded","All","26.8","%","251683","67351"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN State EHC","All","All","All state-funded","All","1.4","%","7138","98"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN Supp","All","All","All state-funded","All","7.4","%","27631","2057"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","11.1","%","59581","6588"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","27.7","%","227562","62926"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","27","%","10690","2891"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","21","%","3407","715"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","29.9","%","7283","2176"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","21.3","%","5392","1147"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","16.1","%","1703","274"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","23.7","%","3689","873"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","32.9","%","5298","1744"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","25.9","%","1704","441"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","36.3","%","3594","1303"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","46.4","%","2435","1130"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","37.6","%","205","77"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","47.2","%","2230","1053"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","41.2","%","1239","510"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","37.4","%","115","43"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","41.5","%","1124","467"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","51.8","%","1196","620"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","37.8","%","90","34"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","53","%","1106","586"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","38.2","%","18221","6966"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","19.3","%","1635","316"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","40.1","%","16586","6650"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","32.4","%","9411","3048"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","14.8","%","839","124"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","34.1","%","8572","2924"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","44.5","%","8810","3918"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","24.1","%","796","192"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","46.5","%","8014","3726"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","19.7","%","26639","5250"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","13.6","%","6824","928"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","21.8","%","19815","4322"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","14.9","%","13619","2036"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","9.5","%","3480","330"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","16.8","%","10139","1706"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","24.7","%","13020","3214"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","17.9","%","3344","598"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","27","%","9676","2616"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","33","%","11278","3722"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","21.1","%","2242","473"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","36","%","9036","3249"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","27.6","%","6004","1660"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","17.1","%","1217","208"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","30.3","%","4787","1452"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","39.1","%","5274","2062"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","25.9","%","1025","265"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","42.3","%","4249","1797"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","23","%","24499","5631"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","17.8","%","7583","1350"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","25.3","%","16916","4281"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","17.5","%","12211","2134"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","13.6","%","3832","522"
