"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","11-16","23","29.2","%","1791","523"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","All","11-16","7","14.4","%","1222","176"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","11-16","7","11","%","620","68"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","11-16","7","17.9","%","602","108"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","All","11-16","38","13.8","%","6810","938"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Boys","11-16","35","10.5","%","3383","356"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Girls","11-16","38","17","%","3427","582"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","All","11-16","17","31","%","3136","973"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Boys","11-16","16","27.2","%","1619","441"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Girls","11-16","17","35.1","%","1517","532"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","All","11-16","13","29.3","%","2289","671"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","11-16","13","25.1","%","1180","296"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","11-16","13","33.8","%","1109","375"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","All","11-16","30","16.3","%","3726","606"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Boys","11-16","29","13.1","%","1821","239"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Girls","11-16","28","19.3","%","1905","367"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","All","11-16","22","35.1","%","3578","1255"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Boys","11-16","18","30.5","%","1779","543"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Girls","11-16","19","39.6","%","1799","712"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","All","11-16","44","31.5","%","6116","1924"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","11-16","39","28.5","%","3141","896"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","11-16","40","34.6","%","2975","1028"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","All","11-16","14","16.1","%","2188","353"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Boys","11-16","14","12.4","%","1121","139"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Girls","11-16","13","20.1","%","1067","214"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","All","11-16","14","15.3","%","2815","431"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Boys","11-16","14","13.1","%","1405","184"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Girls","11-16","14","17.5","%","1410","247"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","All","11-16","43","27.3","%","5987","1634"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Boys","11-16","43","21.5","%","3144","676"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Girls","11-16","41","33.7","%","2843","958"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","All","11-16","12","29.7","%","1557","463"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Boys","11-16","9","25.3","%","696","176"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Girls","11-16","11","33.3","%","861","287"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","All","11-16","16","12.9","%","2808","361"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Boys","11-16","16","9.1","%","1429","130"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Girls","11-16","16","16.8","%","1379","231"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","All","11-16","28","17.1","%","4000","683"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Boys","11-16","27","12.6","%","2020","255"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Girls","11-16","27","21.6","%","1980","428"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","11-16","28","21.1","%","3691","778"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","11-16","28","17","%","1943","330"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","11-16","26","25.6","%","1748","448"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","All","11-16","35","12.6","%","5512","694"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Boys","11-16","35","9.5","%","2797","267"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Girls","11-16","35","15.7","%","2715","427"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","All","11-16","39","16.7","%","5281","884"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Boys","11-16","39","13.3","%","2722","361"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Girls","11-16","39","20.4","%","2559","523"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","All","11-16","28","14.5","%","3813","551"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Boys","11-16","27","10.1","%","1932","196"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Girls","11-16","26","18.9","%","1881","355"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","All","11-16","27","18.9","%","3697","697"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Boys","11-16","24","14","%","1812","253"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Girls","11-16","24","23.6","%","1885","444"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","All","11-16","45","16.2","%","5188","838"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Boys","11-16","45","12.8","%","2679","343"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Girls","11-16","45","19.7","%","2509","495"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","All","11-16","9","17.6","%","1180","208"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Boys","11-16","9","15.8","%","582","92"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Girls","11-16","9","19.4","%","598","116"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","All","11-16","20","21.4","%","3047","652"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Boys","11-16","20","15.8","%","1576","249"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Girls","11-16","20","27.4","%","1471","403"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","All","11-16","54","15.9","%","7792","1236"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Boys","11-16","54","11.5","%","3960","454"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Girls","11-16","53","20.4","%","3832","782"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","All","11-16","52","17.4","%","7209","1254"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Boys","11-16","52","13.7","%","3693","505"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Girls","11-16","49","21.3","%","3516","749"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","All","11-16","24","10.8","%","3248","351"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Boys","11-16","24","7.8","%","1621","126"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Girls","11-16","24","13.8","%","1627","225"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","All","11-16","24","17.5","%","3636","638"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Boys","11-16","24","14.5","%","1808","263"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Girls","11-16","24","20.5","%","1828","375"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","All","11-16","25","12.4","%","3456","430"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Boys","11-16","25","9.2","%","1777","164"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Girls","11-16","23","15.8","%","1679","266"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","All","11-16","19","31.9","%","3229","1029"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Boys","11-16","18","27.4","%","1664","456"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Girls","11-16","19","36.6","%","1565","573"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","All","11-16","350","18.7","%","51076","9543"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Boys","11-16","342","14.7","%","26116","3829"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Girls","11-16","338","22.9","%","24960","5714"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","All","11-16","21","16.8","%","3237","545"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Boys","11-16","20","13.2","%","1656","219"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Girls","11-16","20","20.6","%","1581","326"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","All","11-16","34","18.9","%","5026","950"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Boys","11-16","34","15.8","%","2587","410"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Girls","11-16","32","22.1","%","2439","540"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East of England","Region","E12000006","All","11-16","448","20.5","%","65738","13486"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Boys","11-16","432","16.5","%","33786","5585"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Girls","11-16","422","24.7","%","31952","7901"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","All","11-16","25","23.8","%","3786","900"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Boys","11-16","23","19.8","%","1902","376"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Girls","11-16","23","27.8","%","1884","524"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","4015","20.3","%","585201","119080"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","3803","16.6","%","299047","49591"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","3759","24.3","%","286154","69489"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","All","11-16","95","18.8","%","15643","2941"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Boys","11-16","92","14.9","%","8078","1203"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Girls","11-16","90","23","%","7565","1738"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","All","11-16","13","26.4","%","2035","537"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Boys","11-16","13","22.2","%","1014","225"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Girls","11-16","13","30.6","%","1021","312"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","All","11-16","48","20.5","%","6621","1359"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Boys","11-16","44","17","%","3481","591"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Girls","11-16","45","24.5","%","3140","768"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","All","11-16","17","23.1","%","2740","634"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Boys","11-16","14","18.8","%","1365","256"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Girls","11-16","15","27.5","%","1375","378"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","All","11-16","19","31.7","%","2431","771"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Boys","11-16","15","30.6","%","1146","351"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Girls","11-16","19","32.7","%","1285","420"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","All","11-16","11","8.9","%","1579","141"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","Boys","11-16","11","7","%","804","56"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","Girls","11-16","10","11","%","775","85"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","All","11-16","15","40.7","%","1453","591"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Boys","11-16","12","37.1","%","717","266"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Girls","11-16","12","44.2","%","736","325"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","All","11-16","86","20.4","%","13480","2751"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Boys","11-16","86","17","%","6940","1180"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Girls","11-16","82","24","%","6540","1571"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","All","11-16","16","21.4","%","2515","537"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","Boys","11-16","15","18.8","%","1269","239"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","Girls","11-16","15","23.9","%","1246","298"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","All","11-16","15","28.1","%","2506","704"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","Boys","11-16","13","23.9","%","1206","288"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","Girls","11-16","14","32","%","1300","416"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","All","11-16","6","13.7","%","1091","150"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Boys","11-16","6","9","%","531","48"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Girls","11-16","6","18.2","%","560","102"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","All","11-16","21","26.5","%","2806","744"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","Boys","11-16","19","24.8","%","1422","353"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","Girls","11-16","19","28.3","%","1384","391"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","All","11-16","18","17.9","%","1768","316"
