"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","33.9","%","300517","101817"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Converter Academies","All","38.0091992915488","%","151316","57514"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","650","0"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Free Schools","All","54.8003589053387","%","8916","4886"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","LA maintained mainstream","All","32.3932792025082","%","62195","20147"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Sponsored Academies","All","29.2716007521346","%","64882","18992"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","All","34.9489069134421","%","291331","101817"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Church of England","34.4101811062163","%","16344","5624"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Hindu","82.2784810126582","%","158","130"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Jewish","38.8809182209469","%","697","271"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Muslim","86.8456375838926","%","745","647"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","No religious character","34.4336009059721","%","240184","82704"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","46.3459915611814","%","5925","2746"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Roman catholic","35.9711957551639","%","26385","9491"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded mainstream","Sikh","83.9506172839506","%","243","204"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","State-funded special schools","All","0","%","9186","0"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Studio Schools","All","9.18032786885246","%","610","56"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","1.15860966839792","%","2503","29"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","23.993297659586","%","18501","4439"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","33.7367998517878","%","259088","87408"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","selective schools","State-funded mainstream","All","76.1533761075466","%","13092","9970"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","Any SEN","All","All state-funded","All","12","%","57630","6939"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","No identified SEN","All","All state-funded","All","39.2","%","242198","94871"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","No SEN","All","All","All state-funded","All","39.2","%","242198","94871"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN State EHC","All","All","All state-funded","All","4","%","17715","713"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","SEN Supp","All","All","All state-funded","All","15.6","%","39915","6226"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","21.9","%","62266","13650"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","37","%","238251","88167"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Academies and free schools","All","44.8722068587826","%","220943","99142"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","43.8","%","287143","125778"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Converter Academies","All","47.6067905452471","%","150739","71762"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","647","0"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Free Schools","All","61.3290964354794","%","7238","4439"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","LA maintained mainstream","All","42.767692457043","%","61806","26433"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Sponsored Academies","All","37.2241134982816","%","61393","22853"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","All","44.3304855354424","%","283728","125778"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Church of England","42.2545915136162","%","15790","6672"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Hindu","84.0579710144928","%","138","116"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Jewish","43.4944237918216","%","807","351"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Muslim","85.6353591160221","%","1086","930"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","No religious character","43.9173706498141","%","232605","102154"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","52.6753141467369","%","4934","2599"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Roman catholic","46.4345424147707","%","27514","12776"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded mainstream","Sikh","86.9565217391304","%","207","180"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","State-funded special schools","All","0","%","3415","0"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","Studio Schools","All","11.3676731793961","%","563","64"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","2.37623762376238","%","1010","24"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","34.1341285023067","%","17774","6067"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","43.3977596143936","%","252278","109483"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","selective schools","State-funded mainstream","All","78.501803668739","%","13029","10228"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","Any SEN","All","All state-funded","All","17.5","%","34769","6086"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","No identified SEN","All","All state-funded","All","47.5","%","251683","119673"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","No SEN","All","All","All state-funded","All","47.5","%","251683","119673"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN State EHC","All","All","All state-funded","All","4.1","%","7138","295"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","SEN Supp","All","All","All state-funded","All","21","%","27631","5791"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","30.6","%","59581","18212"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","47.3","%","227562","107566"
"Percentage of pupils entering the English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","53.1","%","10690","5672"
"Percentage of pupils entering the English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","48.8","%","3407","1661"
"Percentage of pupils entering the English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","55.1","%","7283","4011"
"Percentage of pupils entering the English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","47.6","%","5392","2566"
"Percentage of pupils entering the English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","43.5","%","1703","740"
"Percentage of pupils entering the English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","49.5","%","3689","1826"
"Percentage of pupils entering the English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","58.6","%","5298","3106"
"Percentage of pupils entering the English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","54","%","1704","921"
"Percentage of pupils entering the English Baccalaureate","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","60.8","%","3594","2185"
"Percentage of pupils entering the English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","61.8","%","2435","1506"
"Percentage of pupils entering the English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","57.1","%","205","117"
"Percentage of pupils entering the English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","62.3","%","2230","1389"
"Percentage of pupils entering the English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","57.9","%","1239","717"
"Percentage of pupils entering the English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","56.5","%","115","65"
"Percentage of pupils entering the English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","58","%","1124","652"
"Percentage of pupils entering the English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","66","%","1196","789"
"Percentage of pupils entering the English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","57.8","%","90","52"
"Percentage of pupils entering the English Baccalaureate","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","66.6","%","1106","737"
"Percentage of pupils entering the English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","58.8","%","18221","10709"
"Percentage of pupils entering the English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","44.9","%","1635","734"
"Percentage of pupils entering the English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","60.1","%","16586","9975"
"Percentage of pupils entering the English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","53.5","%","9411","5033"
"Percentage of pupils entering the English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","39.1","%","839","328"
"Percentage of pupils entering the English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","54.9","%","8572","4705"
"Percentage of pupils entering the English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","64.4","%","8810","5676"
"Percentage of pupils entering the English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","51","%","796","406"
"Percentage of pupils entering the English Baccalaureate","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","65.8","%","8014","5270"
"Percentage of pupils entering the English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","44.2","%","26639","11777"
"Percentage of pupils entering the English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","38.2","%","6824","2605"
"Percentage of pupils entering the English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","46.3","%","19815","9172"
"Percentage of pupils entering the English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","38","%","13619","5174"
"Percentage of pupils entering the English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","31.3","%","3480","1088"
"Percentage of pupils entering the English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","40.3","%","10139","4086"
"Percentage of pupils entering the English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","50.7","%","13020","6603"
"Percentage of pupils entering the English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","45.4","%","3344","1517"
"Percentage of pupils entering the English Baccalaureate","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","52.6","%","9676","5086"
"Percentage of pupils entering the English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","54.1","%","11278","6102"
"Percentage of pupils entering the English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","45.4","%","2242","1017"
"Percentage of pupils entering the English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","56.3","%","9036","5085"
"Percentage of pupils entering the English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","48.6","%","6004","2915"
"Percentage of pupils entering the English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","40.5","%","1217","493"
"Percentage of pupils entering the English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","50.6","%","4787","2422"
"Percentage of pupils entering the English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","60.4","%","5274","3187"
"Percentage of pupils entering the English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","51.1","%","1025","524"
"Percentage of pupils entering the English Baccalaureate","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","62.7","%","4249","2663"
"Percentage of pupils entering the English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","50","%","24499","12243"
"Percentage of pupils entering the English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","45.5","%","7583","3450"
"Percentage of pupils entering the English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","52","%","16916","8793"
"Percentage of pupils entering the English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","43.2","%","12211","5273"
"Percentage of pupils entering the English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","38.9","%","3832","1490"
"Percentage of pupils entering the English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","45.1","%","8379","3783"
"Percentage of pupils entering the English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","All","All","All","All","All state-funded","All","56.7","%","12288","6970"
"Percentage of pupils entering the English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","FSM","All","All","All","All state-funded","All","52.3","%","3751","1960"
"Percentage of pupils entering the English Baccalaureate","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","11-16","Non-FSM","All","All","All","All state-funded","All","58.7","%","8537","5010"
"Percentage of pupils entering the English Baccalaureate","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","37.4","%","7063","2640"
"Percentage of pupils entering the English Baccalaureate","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","32.4","%","2569","833"
"Percentage of pupils entering the English Baccalaureate","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","40.2","%","4494","1807"
"Percentage of pupils entering the English Baccalaureate","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","All state-funded","All","29.5","%","3540","1044"
"Percentage of pupils entering the English Baccalaureate","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","FSM","All","All","All","All state-funded","All","24.8","%","1309","325"
"Percentage of pupils entering the English Baccalaureate","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","Non-FSM","All","All","All","All state-funded","All","32.2","%","2231","719"
