"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","age","value","value_type","denominator","version"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","17.548","%","7813","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","13.132","%","7668","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","8.241","%","1626","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","12.183","%","1576","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","9.414","%","1604","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other Black Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","11.426","%","1304","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other Black Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","17.253","%","1194","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other Black Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","11.397","%","1167","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","21.077","%","10547","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","26.111","%","9904","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","20.765","%","9410","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed White and Asian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","26.297","%","3103","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed White and Asian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","32.276","%","2931","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed White and Asian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","26.708","%","2722","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed White and Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","19.35","%","1323","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed White and Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","21.097","%","1185","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed White and Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","16.096","%","1081","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed White and Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","14.028","%","1832","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed White and Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","18.69","%","1680","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Mixed White and Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","14.682","%","1730","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","20.844","%","4289","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","26.193","%","4108","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","20.609","%","3877","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","White","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","20.668","%","123085","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","White","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","26.122","%","123725","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","White","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","20.619","%","127737","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","White British","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","20.607","%","111426","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","White British","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","26.061","%","112927","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","White British","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","20.502","%","117086","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Gypsy, Roma","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","2.174","%","46","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Gypsy, Roma","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","10.811","%","37","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Gypsy, Roma","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","13.793","%","29","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","White Irish","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","29.045","%","785","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","White Irish","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","27.723","%","808","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","White Irish","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","24.505","%","808","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Traveller of Irish Heritage","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","16.667","%","12","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Traveller of Irish Heritage","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","20","%","15","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Traveller of Irish Heritage","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","0","%","6","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other White Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","20.766","%","10816","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other White Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","26.756","%","9938","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other White Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","21.727","%","9808","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Other","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","18.56","%","4235","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Other","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","23.607","%","3876","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Other","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","18.955","%","3598","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Unknown","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","35.717","%","37797","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Unknown","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","46.259","%","36257","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Unknown","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","36.96","%","36199","Final"
