"measure","ethnicity","ethnicity_type","time","time_type","tariff_marker","geography","numerator","value","rounded_value","value_type","denominator","value_note"
"First year entrants to HE institutions by ethnicity","All","All","2020/21","Academic year","Total","United Kingdom","882435","100","100","%","882435","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2021/22","Academic year","Total","United Kingdom","864295","100","100","%","864295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","21135","29.7236481260108","29.7","%","71105","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","23225","30.8473900916456","30.8","%","75290","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","25445","32.1194142893209","32.1","%","79220","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","23810","28.9923896499239","29","%","82125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","27300","32.0836761076507","32.1","%","85090","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","26885","29.8010308706978","29.8","%","90215","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","32120","32.0799001248439","32.1","%","100125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","34330","33.0732177263969","33.1","%","103800","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","23570","33.1481611701006","33.1","%","71105","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","22965","30.5020587063355","30.5","%","75290","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","23600","29.7904569553143","29.8","%","79220","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","22180","27.0076103500761","27","%","82125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","23910","28.099659184393","28.1","%","85090","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","30100","33.3647397882835","33.4","%","90215","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","31540","31.5006242197253","31.5","%","100125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","32920","31.7148362235067","31.7","%","103800","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","24550","34.5264046128964","34.5","%","71105","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","27270","36.2199495284898","36.2","%","75290","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","28400","35.8495329462257","35.8","%","79220","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","34290","41.7534246575342","41.8","%","82125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","32000","37.6072393935833","37.6","%","85090","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","31115","34.4898298509117","34.5","%","90215","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","33985","33.9425717852684","33.9","%","100125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","34240","32.9865125240848","33","%","103800","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","1850","2.60178609099219","2.6","%","71105","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","1830","2.43060167352902","2.4","%","75290","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","1770","2.23428427164857","2.2","%","79220","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","1840","2.24048706240487","2.2","%","82125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","1880","2.20942531437302","2.2","%","85090","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","2120","2.34994180568642","2.3","%","90215","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","2480","2.4769038701623","2.5","%","100125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","2310","2.22543352601156","2.2","%","103800","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","71105","100","100","%","71105","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","75290","100","100","%","75290","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","79220","100","100","%","79220","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","82125","100","100","%","82125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","85090","100","100","%","85090","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","90215","100","100","%","90215","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","100125","100","100","%","100125","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Asian","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","103800","100","100","%","103800","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","8005","16.0292350820985","16","%","49940","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","9035","17.0343137254902","17","%","53040","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","10500","17.9425837320574","17.9","%","58520","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","9485","16.3084594222834","16.3","%","58160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","10400","17.6465597692373","17.6","%","58935","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","10285","16.2352012628256","16.2","%","63350","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","12065","17.7858037886047","17.8","%","67835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","12260","18.4930990270759","18.5","%","66295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","25685","51.431718061674","51.4","%","49940","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","25540","48.1523378582202","48.2","%","53040","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","28795","49.2053998632946","49.2","%","58520","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","25660","44.1196698762036","44.1","%","58160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","28050","47.5948078391448","47.6","%","58935","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","35165","55.5090765588003","55.5","%","63350","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","34530","50.902926218029","50.9","%","67835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","32915","49.6492948186138","49.6","%","66295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","14480","28.994793752503","29","%","49940","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","16645","31.38197586727","31.4","%","53040","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","17650","30.1606288448394","30.2","%","58520","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","21365","36.7348693259973","36.7","%","58160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","18725","31.7722915075931","31.8","%","58935","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","16170","25.524861878453","25.5","%","63350","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","19345","28.5177268371784","28.5","%","67835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","19250","29.0368806093974","29","%","66295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","1775","3.55426511814177","3.6","%","49940","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","1820","3.43137254901961","3.4","%","53040","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","1575","2.69138755980861","2.7","%","58520","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","1650","2.83700137551582","2.8","%","58160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","1760","2.98634088402477","3","%","58935","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","1730","2.73086029992107","2.7","%","63350","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","1895","2.79354315618781","2.8","%","67835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","1870","2.82072554491289","2.8","%","66295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","49940","100","100","%","49940","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","53040","100","100","%","53040","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","58520","100","100","%","58520","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","58160","100","100","%","58160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","58935","100","100","%","58935","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","63350","100","100","%","63350","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","67835","100","100","%","67835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Black","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","66295","100","100","%","66295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","8250","33.0066013202641","33","%","24995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","8820","32.8675237562884","32.9","%","26835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","10260","35.8678552700577","35.9","%","28605","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","9930","33.5813324315184","33.6","%","29570","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","11150","36.002583144979","36","%","30970","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","11290","34.4627594627595","34.5","%","32760","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","12535","33.5833891493637","33.6","%","37325","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","13810","36.1140167364017","36.1","%","38240","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","8580","34.3268653730746","34.3","%","24995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","8320","31.0042854481088","31","%","26835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","8835","30.8862087047719","30.9","%","28605","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","8680","29.3540750760906","29.4","%","29570","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","9275","29.9483371004198","29.9","%","30970","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","10815","33.0128205128205","33","%","32760","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","11925","31.9490957803081","31.9","%","37325","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","11980","31.3284518828452","31.3","%","38240","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","7105","28.4256851370274","28.4","%","24995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","8545","31.8427426867896","31.8","%","26835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","8405","29.3829750043699","29.4","%","28605","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","9770","33.0402434900237","33","%","29570","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","9230","29.8030351953503","29.8","%","30970","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","9160","27.960927960928","28","%","32760","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","10935","29.2967180174146","29.3","%","37325","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","10755","28.125","28.1","%","38240","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","1060","4.24084816963393","4.2","%","24995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","1155","4.30408049189491","4.3","%","26835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","1105","3.86296102080056","3.9","%","28605","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","1190","4.02434900236726","4","%","29570","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","1315","4.24604455925089","4.2","%","30970","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","1495","4.56349206349206","4.6","%","32760","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","1930","5.1707970529136","5.2","%","37325","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","1700","4.44560669456067","4.4","%","38240","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","24995","100","100","%","24995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","26835","100","100","%","26835","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","28605","100","100","%","28605","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","29570","100","100","%","29570","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","30970","100","100","%","30970","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","32760","100","100","%","32760","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","37325","100","100","%","37325","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","Mixed","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","38240","100","100","%","38240","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","186240","32.0242107435174","32","%","581560","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","193895","33.430460607419","33.4","%","579995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","207550","35.5415136181107","35.5","%","583965","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","201995","34.9481387925292","34.9","%","577985","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","209415","36.305401211827","36.3","%","576815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","197890","34.643091601383","34.6","%","571225","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","210825","32.8818079730489","32.9","%","641160","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","215320","34.8518569474681","34.9","%","617815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","175935","30.2522525620744","30.3","%","581560","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","159960","27.5795480995526","27.6","%","579995","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","159885","27.3792093704246","27.4","%","583965","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","165035","28.5535091741135","28.6","%","577985","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","160100","27.7558662656138","27.8","%","576815","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","White","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","165400","28.9553153310867","29","%","571225","Ethnicity denom"
