"Measure","Time","Ethnicity","Ethnicity_type","Staff_Group","Role_Group","Grade","Value","Value_type","Numerator","Denominator"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 3","100","%","7604","7604"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 3","100","%","76","76"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 3","100","%","68","68"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 3","100","%","27","27"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Band 3","100","%","7537","7537"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 3","100","%","80687","80687"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 3","100","%","17280","17280"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 3","100","%","3041","3041"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 4","100","%","3641","3641"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 4","100","%","21174","21174"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 4","100","%","5545","5545"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 4","100","%","233","233"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 4","100","%","396","396"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 4","100","%","6855","6855"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Band 4","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Band 4","100","%","1932","1932"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 4","100","%","40909","40909"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 4","100","%","9210","9210"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 4","100","%","293","293"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 5","100","%","9028","9028"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 5","100","%","16873","16873"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 5","100","%","2331","2331"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 5","100","%","834","834"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Midwives","Band 5","100","%","1715","1715"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 5","100","%","153053","153053"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 5","100","%","24767","24767"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Band 5","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Band 5","100","%","1510","1510"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 5","100","%","7264","7264"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 5","100","%","3949","3949"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 5","100","%","41","41"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 6","100","%","2838","2838"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 6","100","%","12706","12706"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 6","100","%","1184","1184"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 6","100","%","3140","3140"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Midwives","Band 6","100","%","15184","15184"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 6","100","%","84994","84994"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 6","100","%","41350","41350"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Band 6","100","%","263","263"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 6","100","%","3009","3009"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 6","100","%","3490","3490"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 6","100","%","107","107"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 7","100","%","700","700"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 7","100","%","6785","6785"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 7","100","%","774","774"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 7","100","%","7390","7390"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Midwives","Band 7","100","%","5463","5463"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 7","100","%","48387","48387"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 7","100","%","34644","34644"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Band 7","100","%","602","602"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Band 7","100","%","44","44"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 7","100","%","1203","1203"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 7","100","%","578","578"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 7","100","%","31","31"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8a","100","%","92","92"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 8a","100","%","2172","2172"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 8a","100","%","177","177"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 8a","100","%","6227","6227"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Midwives","Band 8a","100","%","165","165"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8a","100","%","9980","9980"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8a","100","%","13127","13127"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Band 8a","100","%","1691","1691"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Band 8a","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8a","100","%","362","362"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 8a","100","%","96","96"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 8a","100","%","24","24"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8b","100","%","74","74"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 8b","100","%","756","756"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 8b","100","%","72","72"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 8b","100","%","4174","4174"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Midwives","Band 8b","100","%","38","38"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8b","100","%","3119","3119"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8b","100","%","5881","5881"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Band 8b","100","%","2169","2169"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Band 8b","100","%","3","3"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8b","100","%","133","133"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 8b","100","%","29","29"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 8b","100","%","6","6"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8c","100","%","13","13"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 8c","100","%","217","217"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 8c","100","%","9","9"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 8c","100","%","1952","1952"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Midwives","Band 8c","100","%","7","7"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8c","100","%","978","978"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8c","100","%","2841","2841"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Band 8c","100","%","2256","2256"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8c","100","%","37","37"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 8c","100","%","10","10"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 8c","100","%","6","6"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","Band 8d","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 8d","100","%","96","96"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 8d","100","%","3","3"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 8d","100","%","793","793"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Midwives","Band 8d","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 8d","100","%","216","216"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 8d","100","%","1599","1599"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Band 8d","100","%","1666","1666"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 8d","100","%","7","7"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 8d","100","%","3","3"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 8d","100","%","43","43"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 9","100","%","11","11"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 9","100","%","123","123"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 9","100","%","33","33"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 9","100","%","367","367"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Band 9","100","%","463","463"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 9","100","%","4","4"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 9","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 9","100","%","2","2"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Consultant","100","%","34844","34844"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Core Training","100","%","6491","6491"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Foundation Doctor Year 1","100","%","5637","5637"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Foundation Doctor Year 2","100","%","5520","5520"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Hospital Practitioner / Clinical Assistant","100","%","3412","3412"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","Non Afc Grade","100","%","40","40"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Non Afc Grade","100","%","1467","1467"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Non Afc Grade","100","%","423","423"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Non Afc Grade","100","%","753","753"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Midwives","Non Afc Grade","100","%","158","158"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Non Afc Grade","100","%","2319","2319"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Non Afc Grade","100","%","1526","1526"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Non Afc Grade","100","%","1117","1117"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Non Afc Grade","100","%","166","166"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Non Afc Grade","100","%","3631","3631"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Non Afc Grade","100","%","1400","1400"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Non Afc Grade","100","%","146","146"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Other And Local Hchs Doctor Grades","100","%","1811","1811"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Specialty Doctor","100","%","3642","3642"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Specialty Registrar","100","%","26006","26006"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Staff Grade","100","%","2226","2226"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","Very Senior Manager","100","%","1787","1787"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","All Staff Groups","All Staff Groups","All Grades","100","%","1111645","1111645"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","NHS Infrastructure Support","All Staff Groups","All Grades","100","%","204529","204529"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Other Staff Or Those With Unknown Classification","All Staff Groups","All Grades","100","%","4076","4076"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Professionally Qualified Clinical Staff","All Staff Groups","All Grades","100","%","574831","574831"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Support To Clinical Staff","All Staff Groups","All Grades","100","%","330588","330588"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","All Grades","100","%","17122","17122"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","NHS Infrastructure Support","Central Functions","All Grades","100","%","100100","100100"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","All Grades","100","%","96035","96035"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","NHS Infrastructure Support","Hotel, Property & Estates","All Grades","100","%","69363","69363"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","NHS Infrastructure Support","Managers","All Grades","100","%","24227","24227"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Professionally Qualified Clinical Staff","Midwives","All Grades","100","%","23205","23205"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","All Grades","100","%","303818","303818"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","All Grades","100","%","135150","135150"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","NHS Infrastructure Support","Senior Managers","All Grades","100","%","11013","11013"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Support To Clinical Staff","Support To Ambulance Staff","All Grades","100","%","13681","13681"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","All Grades","100","%","259408","259408"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Support To Clinical Staff","Support To St&T Staff","All Grades","100","%","58022","58022"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Other Staff Or Those With Unknown Classification","Unknown","All Grades","100","%","4076","4076"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Associate Specialist","100","%","3512","3512"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","NHS Infrastructure Support","Central Functions","Band 1","100","%","451","451"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-10","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 1","100","%","33550","33550"
