"Ethnicity","Ethnicity","%","Number of people employed"
"Black","2016","10","80,500"
"Black","2017","12","88,900"
"Black","2018","11","90,600"
"Black","2019","9","76,900"
"Black","2020","9","77,600"
"Black","2021","11","96,600"
"Black","2022","12","113,600"
"Mixed","2004","9","13,400"
"Mixed","2005","7","10,400"
"Mixed","2006","7","11,400"
"Mixed","2007","10","16,400"
"Mixed","2008","9","15,300"
"Mixed","2009","10","18,400"
"Mixed","2010","9","17,100"
"Mixed","2011","-","-"
"Mixed","2012","11","23,400"
"Mixed","2013","13","29,800"
"Mixed","2014","10","23,600"
"Mixed","2015","10","26,700"
"Mixed","2016","9","25,400"
"Mixed","2017","10","29,500"
"Mixed","2018","8","26,400"
"Mixed","2019","8","25,000"
"Mixed","2020","9","33,700"
"Mixed","2021","9","35,300"
"Mixed","2022","9","37,800"
"White","2004","6","1,211,200"
"White","2005","5","1,124,000"
"White","2006","5","1,163,500"
"White","2007","5","1,173,300"
"White","2008","5","1,076,900"
"White","2009","5","1,119,700"
"White","2010","6","1,190,500"
"White","2011","-","-"
"White","2012","6","1,245,700"
"White","2013","6","1,255,800"
"White","2014","6","1,271,400"
"White","2015","6","1,230,800"
"White","2016","6","1,225,600"
"White","2017","5","1,192,700"
"White","2018","5","1,126,900"
"White","2019","5","1,073,700"
"White","2020","5","1,105,900"
"White","2021","5","1,132,300"
"White","2022","5","1,048,000"
"White British","2004","5","1,105,000"
"White British","2005","5","1,016,100"
"White British","2006","5","1,035,100"
"White British","2007","5","1,050,000"
"White British","2008","5","959,300"
"White British","2009","5","999,200"
"White British","2010","5","1,065,500"
"White British","2011","-","-"
"White British","2012","6","1,122,000"
"White British","2013","6","1,122,100"
"White British","2014","6","1,134,300"
"White British","2015","5","1,074,200"
"White British","2016","5","1,058,200"
"White British","2017","5","1,033,400"
"White British","2018","5","969,500"
"White British","2019","5","934,700"
"White British","2020","5","971,600"
"White British","2021","5","1,003,700"
"White British","2022","5","924,500"
"White other","2004","10","106,200"
"White other","2005","9","107,900"
"White other","2006","9","128,400"
"White other","2007","8","123,200"
"White other","2008","8","117,600"
"White other","2009","8","120,500"
"White other","2010","8","125,000"
"White other","2011","-","-"
"White other","2012","9","123,700"
"White other","2013","9","133,600"
"White other","2014","8","137,200"
"White other","2015","9","156,600"
"White other","2016","6","123,500"
"White other","2017","9","167,400"
"White other","2018","8","159,300"
"White other","2019","8","157,400"
"White other","2020","7","138,900"
"White other","2021","6","134,300"
"White other","2022","6","128,500"
"Other","2004","13","27,800"
"Other","2005","11","29,100"
"Other","2006","11","33,400"
"Other","2007","11","37,500"
"Other","2008","11","36,600"
"Other","2009","11","36,100"
"Other","2010","7","24,300"
"Other","2011","-","-"
"Other","2012","10","30,300"
"Other","2013","8","27,000"
"Other","2014","9","29,200"
"Other","2015","9","32,100"
"Other","2016","10","37,600"
"Other","2017","9","34,800"
"Other","2018","8","33,100"
"Other","2019","9","35,300"
"Other","2020","7","30,500"
"Other","2021","8","34,100"
"Other","2022","10","54,200"
"Unknown","2004","?","?"
"Unknown","2005","?","?"
"Unknown","2006","?","?"
"Unknown","2007","?","?"
"Unknown","2008","?","?"
"Unknown","2009","?","?"
"Unknown","2010","?","?"
"Unknown","2011","-","-"
"Unknown","2012","?","?"
"Unknown","2013","?","?"
"Unknown","2014","3","1,400"
"Unknown","2015","?","?"
"Unknown","2016","?","?"
"Unknown","2017","?","?"
"Unknown","2018","?","?"
"Unknown","2019","?","?"
"Unknown","2020","?","?"
"Unknown","2021","?","?"
"Unknown","2022","?","?"
