"Ethnicity","Ethnicity","%","Number of people employed"
"Black","2016","90","704,300"
"Black","2017","88","653,900"
"Black","2018","89","740,400"
"Black","2019","91","801,500"
"Black","2020","91","780,800"
"Black","2021","89","774,800"
"Black","2022","88","850,300"
"Mixed","2004","91","138,000"
"Mixed","2005","93","143,700"
"Mixed","2006","93","151,400"
"Mixed","2007","90","154,500"
"Mixed","2008","91","156,300"
"Mixed","2009","90","166,800"
"Mixed","2010","91","173,900"
"Mixed","2011","-","-"
"Mixed","2012","89","190,800"
"Mixed","2013","87","206,700"
"Mixed","2014","90","218,800"
"Mixed","2015","90","234,600"
"Mixed","2016","91","251,000"
"Mixed","2017","91","282,400"
"Mixed","2018","92","295,500"
"Mixed","2019","92","290,100"
"Mixed","2020","91","349,900"
"Mixed","2021","91","356,500"
"Mixed","2022","91","398,500"
"White","2004","94","20,628,300"
"White","2005","95","20,799,800"
"White","2006","95","20,816,900"
"White","2007","95","20,849,800"
"White","2008","95","20,970,600"
"White","2009","95","20,422,000"
"White","2010","94","20,150,000"
"White","2011","-","-"
"White","2012","94","19,975,800"
"White","2013","94","20,135,000"
"White","2014","94","20,353,400"
"White","2015","94","20,794,800"
"White","2016","94","20,795,300"
"White","2017","95","21,225,500"
"White","2018","95","21,292,600"
"White","2019","95","21,478,100"
"White","2020","95","21,580,600"
"White","2021","95","21,471,200"
"White","2022","95","21,535,800"
"White British","2004","95","19,663,400"
"White British","2005","95","19,727,800"
"White British","2006","95","19,547,300"
"White British","2007","95","19,506,800"
"White British","2008","95","19,544,700"
"White British","2009","95","19,009,300"
"White British","2010","95","18,726,400"
"White British","2011","-","-"
"White British","2012","94","18,667,800"
"White British","2013","94","18,786,600"
"White British","2014","94","18,852,500"
"White British","2015","95","19,148,100"
"White British","2016","95","19,009,100"
"White British","2017","95","19,326,000"
"White British","2018","95","19,393,800"
"White British","2019","95","19,491,200"
"White British","2020","95","19,598,200"
"White British","2021","95","19,500,200"
"White British","2022","95","19,503,000"
"White other","2004","90","964,900"
"White other","2005","91","1,072,000"
"White other","2006","91","1,269,700"
"White other","2007","92","1,343,000"
"White other","2008","92","1,425,900"
"White other","2009","92","1,412,700"
"White other","2010","92","1,423,600"
"White other","2011","-","-"
"White other","2012","91","1,308,100"
"White other","2013","91","1,348,400"
"White other","2014","92","1,501,000"
"White other","2015","91","1,646,700"
"White other","2016","94","2,032,700"
"White other","2017","91","1,786,200"
"White other","2018","92","1,899,600"
"White other","2019","92","1,898,800"
"White other","2020","93","1,986,800"
"White other","2021","94","1,982,400"
"White other","2022","94","1,971,100"
"Other","2004","87","184,500"
"Other","2005","89","237,900"
"Other","2006","89","263,000"
"Other","2007","88","292,600"
"Other","2008","89","310,300"
"Other","2009","88","282,600"
"Other","2010","93","305,300"
"Other","2011","-","-"
"Other","2012","90","287,400"
"Other","2013","92","299,700"
"Other","2014","91","296,500"
"Other","2015","91","330,000"
"Other","2016","90","342,500"
"Other","2017","91","361,600"
"Other","2018","91","361,400"
"Other","2019","91","372,200"
"Other","2020","92","377,000"
"Other","2021","91","381,600"
"Other","2022","89","468,800"
"Unknown","2004","?","?"
"Unknown","2005","?","?"
"Unknown","2006","?","?"
"Unknown","2007","?","?"
"Unknown","2008","?","?"
"Unknown","2009","?","?"
"Unknown","2010","?","?"
"Unknown","2011","-","-"
"Unknown","2012","?","?"
"Unknown","2013","?","?"
"Unknown","2014","96","38,400"
"Unknown","2015","?","?"
"Unknown","2016","?","?"
"Unknown","2017","?","?"
"Unknown","2018","?","?"
"Unknown","2019","?","?"
"Unknown","2020","?","?"
"Unknown","2021","?","?"
"Unknown","2022","?","?"
