"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Age","Age Bracket Type","Employer_type","Geography","Sector","Numerator","Denominator","Value","Value_type","Value_note"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","279550","279550","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","26580","26580","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","251370","251370","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","67320","67320","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","274415","274415","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","England","All","1221706","1221705","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","England","All","3689280","3689280","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","36460","36460","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","87070","87070","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","Scotland","All","94770","94770","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","246543","246790","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","Wales","All","55441","55385","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","Wales","All","151633","151785","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","All","85908","1408325","6.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","All","204571","4174920","4.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","529","58765","0.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","1228","122800","1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","2616","87210","3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","5991","181560","3.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","F. Construction","7092","181855","3.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","38778","731665","5.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","14893","240215","6.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","11044","315555","3.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","4420","53905","8.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","6919","256255","2.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","10923","140035","7.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","4439","59980","7.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","6874","80875","8.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","22269","271570","8.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","4989","71275","7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","4976","160530","3.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","12165","193095","6.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","31438","654960","4.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","11626","127755","9.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","11796","337040","3.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","P. Education","388","20445","1.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","19438","277680","7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","5900","58995","10","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","8946","279550","3.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","877","26580","3.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","8295","251370","3.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","2558","67320","3.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","26618","274415","9.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","England","All","80633","1221705","6.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","England","All","188153","3689280","5.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","547","36460","1.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","3918","87070","4.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","Scotland","All","3506","94770","3.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","9625","246790","3.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","Wales","All","1551","55385","2.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All Other Ethnic Groups Combined","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","Wales","All","1214","151785","0.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","All","11267","1408325","0.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","All","58449","4174920","1.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","529","58765","0.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","1228","122800","1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","87","87210","0.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","908","181560","0.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","F. Construction","3273","181855","1.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","7317","731665","1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","1682","240215","0.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","10729","315555","3.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","54","53905","0.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","0","256255","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","1120","140035","0.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","660","59980","1.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","566","80875","0.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","1629","271570","0.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","0","71275","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","0","160530","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","1352","193095","0.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","9824","654960","1.5","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","1661","127755","1.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","0","337040","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","P. Education","123","20445","0.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","0","277680","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","531","58995","0.9","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","Q. Human Health","13418","279550","4.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","R. Arts & Entertainment","53","26580","0.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","R. Arts & Entertainment","5782","251370","2.3","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","All","S. Other Services","0","67320","0","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","All","S. Other Services","9879","274415","3.6","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","England","All","8552","1221705","0.7","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","England","All","51650","3689280","1.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","Northern Ireland","All","292","36460","0.8","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","Northern Ireland","All","4441","87070","5.1","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","Scotland","All","1327","94770","1.4","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","Scotland","All","2961","246790","1.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Employer","Wales","All","665","55385","1.2","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","Unknown","White & All Other Ethnic Groups Combined","2021","Year","18+","Labour Force age bracket","Non Employer","Wales","All","1518","151785","1","%","NA"
