"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","value","value_type","weighted_sample_individuals_with_licence","unweighted_sample_individuals_with_licence","weighted_sample_individuals","unweighted_sample_individuals"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2007/11","5-year rolling average","England","Country","NA","49","%","982","955","1986","1901"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2008/12","5-year rolling average","England","Country","NA","50","%","1016","994","2024","1943"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2009/13","5-year rolling average","England","Country","NA","50","%","1068","1044","2142","2054"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2010/14","5-year rolling average","England","Country","NA","51","%","1078","1055","2122","2039"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2011/15","5-year rolling average","England","Country","NA","52","%","1082","1064","2074","2024"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2012/16","5-year rolling average","England","Country","NA","53","%","1091","1076","2062","2007"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2013/17","5-year rolling average","England","Country","NA","52","%","1073","1054","2055","1998"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2014/18","5-year rolling average","England","Country","NA","52","%","1042","1017","1986","1905"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2015/19","5-year rolling average","England","Country","NA","53","%","1058","1016","2003","1892"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2022","Single year","England","Country","NA","55","%","133","111","242","196"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2021","Single year","England","Country","NA","!","%","!","!","!","!"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2002/06","5-year rolling average","England","Country","NA","54","%","356","336","655","611"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2003/07","5-year rolling average","England","Country","NA","54","%","396","372","737","684"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2004/08","5-year rolling average","England","Country","NA","53","%","406","375","760","691"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2005/09","5-year rolling average","England","Country","NA","55","%","441","413","800","740"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2006/10","5-year rolling average","England","Country","NA","57","%","473","439","834","770"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2007/11","5-year rolling average","England","Country","NA","53","%","453","424","846","765"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2008/12","5-year rolling average","England","Country","NA","55","%","454","429","829","756"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2009/13","5-year rolling average","England","Country","NA","56","%","458","437","822","760"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2010/14","5-year rolling average","England","Country","NA","56","%","431","405","769","700"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2011/15","5-year rolling average","England","Country","NA","57","%","427","407","756","692"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2012/16","5-year rolling average","England","Country","NA","60","%","434","407","730","681"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2013/17","5-year rolling average","England","Country","NA","59","%","402","376","679","636"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2014/18","5-year rolling average","England","Country","NA","59","%","392","366","664","614"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2015/19","5-year rolling average","England","Country","NA","60","%","413","384","691","631"
"Proportion of people with full car driving licence","Mixed","ONS 2011 5+1","2022","Single year","England","Country","NA","!","%","!","!","!","!"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2021","Single year","England","Country","NA","79","%","6087","6338","7702","7852"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2002/06","5-year rolling average","England","Country","NA","73","%","48764","48276","67070","66097"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2003/07","5-year rolling average","England","Country","NA","73","%","49565","49028","67773","66646"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2004/08","5-year rolling average","England","Country","NA","74","%","49676","49140","67478","66391"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2005/09","5-year rolling average","England","Country","NA","74","%","50069","49735","67526","66684"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2006/10","5-year rolling average","England","Country","NA","74","%","49208","49094","66109","65479"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2007/11","5-year rolling average","England","Country","NA","75","%","48228","48252","64599","64182"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2008/12","5-year rolling average","England","Country","NA","75","%","47850","48087","63929","63831"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2009/13","5-year rolling average","England","Country","NA","75","%","48029","48327","63905","63843"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2010/14","5-year rolling average","England","Country","NA","75","%","47575","47742","63214","63000"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2011/15","5-year rolling average","England","Country","NA","75","%","47789","47915","63374","63085"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2012/16","5-year rolling average","England","Country","NA","75","%","47909","47956","63500","63038"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2013/17","5-year rolling average","England","Country","NA","76","%","46989","46933","62032","61431"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2014/18","5-year rolling average","England","Country","NA","76","%","45639","45694","60056","59498"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2015/19","5-year rolling average","England","Country","NA","76","%","44906","45117","58710","58248"
"Proportion of people with full car driving licence","White","ONS 2011 5+1","2022","Single year","England","Country","NA","78","%","5330","5508","6863","6888"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2021","Single year","England","Country","NA","!","%","!","!","!","!"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2002/06","5-year rolling average","England","Country","NA","54","%","419","395","776","726"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2003/07","5-year rolling average","England","Country","NA","54","%","429","399","799","739"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2004/08","5-year rolling average","England","Country","NA","53","%","434","405","819","751"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2005/09","5-year rolling average","England","Country","NA","51","%","428","397","835","753"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2006/10","5-year rolling average","England","Country","NA","54","%","448","420","831","750"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2007/11","5-year rolling average","England","Country","NA","54","%","473","450","875","798"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2008/12","5-year rolling average","England","Country","NA","55","%","501","475","911","826"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2009/13","5-year rolling average","England","Country","NA","56","%","510","485","915","821"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2010/14","5-year rolling average","England","Country","NA","59","%","566","534","952","857"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2011/15","5-year rolling average","England","Country","NA","58","%","556","525","965","877"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2012/16","5-year rolling average","England","Country","NA","59","%","565","529","951","852"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2013/17","5-year rolling average","England","Country","NA","61","%","535","507","883","804"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2014/18","5-year rolling average","England","Country","NA","61","%","499","476","824","759"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2015/19","5-year rolling average","England","Country","NA","60","%","461","449","772","727"
"Proportion of people with full car driving licence","Other","ONS 2011 5+1","2022","Single year","England","Country","NA","!","%","!","!","!","!"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2021","Single year","England","Country","NA","65","%","149","125","228","186"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2002/06","5-year rolling average","England","Country","NA","72","%","29","29","40","38"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2003/07","5-year rolling average","England","Country","NA","75","%","43","45","57","57"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2004/08","5-year rolling average","England","Country","NA","84","%","51","50","61","61"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2005/09","5-year rolling average","England","Country","NA","81","%","51","52","63","64"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2006/10","5-year rolling average","England","Country","NA","83","%","55","57","66","68"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2007/11","5-year rolling average","England","Country","NA","78","%","52","53","67","67"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2008/12","5-year rolling average","England","Country","NA","70","%","39","39","56","53"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2009/13","5-year rolling average","England","Country","NA","69","%","37","36","54","50"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2010/14","5-year rolling average","England","Country","NA","70","%","35","33","50","46"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2011/15","5-year rolling average","England","Country","NA","61","%","28","27","46","42"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2012/16","5-year rolling average","England","Country","NA","67","%","26","24","39","35"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2013/17","5-year rolling average","England","Country","NA","80","%","28","29","35","36"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2014/18","5-year rolling average","England","Country","NA","76","%","26","28","34","34"
"Proportion of people with full car driving licence","Unknown","ONS 2011 5+1","2015/19","5-year rolling average","England","Country","NA","73","%","24","27","33","34"
