"measure","time","time_type","ethnicity","ethnicity_type","geography_type","geography","geography_code","value","value_type","numerator","denominator"
"Ethnicity of children and family social workers","2018","As of September 30th","Pakistani","ONS 2001 16+1","National","England","E92000001","1.4","%","380","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Pakistani","ONS 2001 16+1","National","England","E92000001","1.3","%","330","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Any Other Asian Background","ONS 2001 16+1","National","England","E92000001","0.8","%","230","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Any Other Asian Background","ONS 2001 16+1","National","England","E92000001","0.8","%","230","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Any Other Asian Background","ONS 2001 16+1","National","England","E92000001","0.7","%","200","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Any Other Asian Background","ONS 2001 16+1","National","England","E92000001","0.7","%","180","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Any Other Asian Background","ONS 2001 16+1","National","England","E92000001","0.8","%","210","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Any Other Asian Background","ONS 2001 16+1","National","England","E92000001","0.7","%","170","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Black","ONS 2001 5+1","National","England","E92000001","13.3","%","3630","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Black","ONS 2001 5+1","National","England","E92000001","12.8","%","3590","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Black","ONS 2001 5+1","National","England","E92000001","12.3","%","3380","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Black","ONS 2001 5+1","National","England","E92000001","12","%","3230","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Black","ONS 2001 5+1","National","England","E92000001","11.1","%","2920","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Black","ONS 2001 5+1","National","England","E92000001","10.6","%","2670","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Black African","ONS 2001 16+1","National","England","E92000001","7","%","1910","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Black African","ONS 2001 16+1","National","England","E92000001","6.4","%","1790","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Black African","ONS 2001 16+1","National","England","E92000001","6","%","1640","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Black African","ONS 2001 16+1","National","England","E92000001","5.5","%","1480","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Black African","ONS 2001 16+1","National","England","E92000001","4.8","%","1270","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Black African","ONS 2001 16+1","National","England","E92000001","4.4","%","1100","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Black Caribbean","ONS 2001 16+1","National","England","E92000001","4.1","%","1120","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Black Caribbean","ONS 2001 16+1","National","England","E92000001","4.2","%","1180","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Black Caribbean","ONS 2001 16+1","National","England","E92000001","4.3","%","1180","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Black Caribbean","ONS 2001 16+1","National","England","E92000001","4.4","%","1180","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Black Caribbean","ONS 2001 16+1","National","England","E92000001","4.4","%","1140","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Black Caribbean","ONS 2001 16+1","National","England","E92000001","4.5","%","1130","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Any Other Black Background","ONS 2001 16+1","National","England","E92000001","2.2","%","610","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Any Other Black Background","ONS 2001 16+1","National","England","E92000001","2.2","%","620","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Any Other Black Background","ONS 2001 16+1","National","England","E92000001","2","%","560","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Any Other Black Background","ONS 2001 16+1","National","England","E92000001","2.1","%","570","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Any Other Black Background","ONS 2001 16+1","National","England","E92000001","1.9","%","500","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Any Other Black Background","ONS 2001 16+1","National","England","E92000001","1.7","%","440","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Mixed","ONS 2001 5+1","National","England","E92000001","3.8","%","1050","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Mixed","ONS 2001 5+1","National","England","E92000001","3.9","%","1100","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Mixed","ONS 2001 5+1","National","England","E92000001","3.5","%","970","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Mixed","ONS 2001 5+1","National","England","E92000001","3.5","%","930","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Mixed","ONS 2001 5+1","National","England","E92000001","3.3","%","880","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Mixed","ONS 2001 5+1","National","England","E92000001","3.1","%","790","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Mixed White and Asian","ONS 2001 16+1","National","England","E92000001","0.7","%","190","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Mixed White and Asian","ONS 2001 16+1","National","England","E92000001","0.8","%","220","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Mixed White and Asian","ONS 2001 16+1","National","England","E92000001","0.7","%","190","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Mixed White and Asian","ONS 2001 16+1","National","England","E92000001","0.6","%","160","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Mixed White and Asian","ONS 2001 16+1","National","England","E92000001","0.6","%","150","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Mixed White and Asian","ONS 2001 16+1","National","England","E92000001","0.5","%","130","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Mixed White and Black African","ONS 2001 16+1","National","England","E92000001","0.6","%","170","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Mixed White and Black African","ONS 2001 16+1","National","England","E92000001","0.5","%","140","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Mixed White and Black African","ONS 2001 16+1","National","England","E92000001","0.5","%","150","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Mixed White and Black African","ONS 2001 16+1","National","England","E92000001","0.5","%","140","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Mixed White and Black African","ONS 2001 16+1","National","England","E92000001","0.5","%","140","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Mixed White and Black African","ONS 2001 16+1","National","England","E92000001","0.6","%","140","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Mixed White and Black Caribbean","ONS 2001 16+1","National","England","E92000001","1.5","%","420","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Mixed White and Black Caribbean","ONS 2001 16+1","National","England","E92000001","1.6","%","460","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Mixed White and Black Caribbean","ONS 2001 16+1","National","England","E92000001","1.4","%","390","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Mixed White and Black Caribbean","ONS 2001 16+1","National","England","E92000001","1.4","%","380","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Mixed White and Black Caribbean","ONS 2001 16+1","National","England","E92000001","1.3","%","340","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Mixed White and Black Caribbean","ONS 2001 16+1","National","England","E92000001","1.2","%","290","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","National","England","E92000001","1","%","270","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","National","England","E92000001","1","%","290","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","National","England","E92000001","0.9","%","250","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","National","England","E92000001","0.9","%","250","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","National","England","E92000001","0.9","%","250","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","National","England","E92000001","0.9","%","220","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","White","ONS 2001 5+1","National","England","E92000001","76.1","%","20830","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","White","ONS 2001 5+1","National","England","E92000001","76.6","%","21420","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","White","ONS 2001 5+1","National","England","E92000001","77.7","%","21370","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","White","ONS 2001 5+1","National","England","E92000001","78","%","20980","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","White","ONS 2001 5+1","National","England","E92000001","79","%","20770","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","White","ONS 2001 5+1","National","England","E92000001","80","%","20150","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","White British","ONS 2001 16+1","National","England","E92000001","69.7","%","19080","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","White British","ONS 2001 16+1","National","England","E92000001","70.4","%","19690","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","White British","ONS 2001 16+1","National","England","E92000001","71.4","%","19650","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","White British","ONS 2001 16+1","National","England","E92000001","70.8","%","19040","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","White British","ONS 2001 16+1","National","England","E92000001","71.7","%","18830","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","White British","ONS 2001 16+1","National","England","E92000001","73.1","%","18410","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","White Irish","ONS 2001 16+1","National","England","E92000001","1.6","%","430","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","White Irish","ONS 2001 16+1","National","England","E92000001","1.3","%","360","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","White Irish","ONS 2001 16+1","National","England","E92000001","1.3","%","350","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","White Irish","ONS 2001 16+1","National","England","E92000001","1.4","%","390","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","White Irish","ONS 2001 16+1","National","England","E92000001","2.5","%","650","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","White Irish","ONS 2001 16+1","National","England","E92000001","1.6","%","390","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Any Other White Background","ONS 2001 16+1","National","England","E92000001","4.8","%","1330","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Any Other White Background","ONS 2001 16+1","National","England","E92000001","4.9","%","1370","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Any Other White Background","ONS 2001 16+1","National","England","E92000001","5","%","1370","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Any Other White Background","ONS 2001 16+1","National","England","E92000001","5.7","%","1550","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Any Other White Background","ONS 2001 16+1","National","England","E92000001","4.9","%","1290","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Any Other White Background","ONS 2001 16+1","National","England","E92000001","5.3","%","1350","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Other","ONS 2001 16+1","National","England","E92000001","0.9","%","240","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Other","ONS 2001 16+1","National","England","E92000001","0.9","%","240","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Other","ONS 2001 16+1","National","England","E92000001","0.8","%","220","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Other","ONS 2001 16+1","National","England","E92000001","0.8","%","230","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Other","ONS 2001 16+1","National","England","E92000001","1.1","%","280","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Other","ONS 2001 16+1","National","England","E92000001","1","%","250","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Other","ONS 2001 5+1","National","England","E92000001","0.9","%","240","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Other","ONS 2001 5+1","National","England","E92000001","0.9","%","240","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Other","ONS 2001 5+1","National","England","E92000001","0.8","%","220","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Other","ONS 2001 5+1","National","England","E92000001","0.8","%","230","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Other","ONS 2001 5+1","National","England","E92000001","1.1","%","280","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Other","ONS 2001 5+1","National","England","E92000001","1","%","250","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","6320","NA"
"Ethnicity of children and family social workers","2021","As of September 30th","Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","6730","NA"
"Ethnicity of children and family social workers","2020","As of September 30th","Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","6460","NA"
"Ethnicity of children and family social workers","2019","As of September 30th","Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","6040","NA"
"Ethnicity of children and family social workers","2018","As of September 30th","Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","5450","NA"
"Ethnicity of children and family social workers","2017","As of September 30th","Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","5470","NA"
"Ethnicity of children and family social workers","2022","As of September 30th","Unknown","ONS 2001 5+1","National","England","E92000001","NA","%","6320","NA"
"Ethnicity of children and family social workers","2021","As of September 30th","Unknown","ONS 2001 5+1","National","England","E92000001","NA","%","6730","NA"
"Ethnicity of children and family social workers","2020","As of September 30th","Unknown","ONS 2001 5+1","National","England","E92000001","NA","%","6460","NA"
"Ethnicity of children and family social workers","2019","As of September 30th","Unknown","ONS 2001 5+1","National","England","E92000001","NA","%","6040","NA"
"Ethnicity of children and family social workers","2018","As of September 30th","Unknown","ONS 2001 5+1","National","England","E92000001","NA","%","5450","NA"
"Ethnicity of children and family social workers","2017","As of September 30th","Unknown","ONS 2001 5+1","National","England","E92000001","NA","%","5470","NA"
